﻿編號,里別,建議避難場所,場所管理單位,面積（m2）,臨時收容（人）,中長期收容（人）,災害類型
1,中央里,中正國小,中正國小/馬公市民生路38號,600,100,150,颱(洪)、地震、海嘯
1,中央里,港務大樓,臺灣港務股份有限公司高雄分公司馬公管理處/馬公市臨海路36之1號,"1,000",250,165,颱(洪)、地震
1,中央里,澎湖縣政府,澎湖縣政府/馬公市治平路32號,400,100,65,颱(洪)、地震、海嘯
1,中央里,澎湖縣政府警察局,澎湖縣政府警察局/馬公市治平36號,400,100,65,颱(洪)、地震、海嘯
2,復興里,中正國小,中正國小/馬公市民生路38號,600,150,100,颱(洪)、地震、海嘯
2,復興里,澎湖縣政府,澎湖縣政府/馬公市治平路32號,400,100,65,颱(洪)、地震、海嘯
2,復興里,澎湖縣政府警察局,澎湖縣政府警察局/馬公市治平36號,400,100,65,颱(洪)、地震、海嘯
3,啟明里,中正國小,中正國小/馬公市民生路38號,600,150,100,颱(洪)、地震、海嘯
3,啟明里,澎湖縣政府,澎湖縣政府/馬公市治平路32號,400,100,65,颱(洪)、地震、海嘯
3,啟明里,澎湖縣政府警察局,澎湖縣政府警察局/馬公市治平36號,400,100,65,颱(洪)、地震、海嘯
4,重慶里,中正國小,中正國小/馬公市民生路38號,600,150,100,颱(洪)、地震、海嘯
4,重慶里,澎湖縣政府,澎湖縣政府/馬公市治平路32號,400,100,65,颱(洪)、地震、海嘯
4,重慶里,澎湖縣政府警察局,澎湖縣政府警察局/馬公市治平36號,400,100,65,颱(洪)、地震、海嘯
5,長安里,中正國小,中正國小/馬公市民生路38號,600,150,100,颱(洪)、地震、海嘯
5,長安里,澎湖縣政府,澎湖縣政府/馬公市治平路32號,400,100,65,颱(洪)、地震、海嘯
5,長安里,澎湖縣政府警察局,澎湖縣政府警察局/馬公市治平36號,400,100,65,颱(洪)、地震、海嘯
6,中興里,中正國小,中正國小/馬公市民生路38號,600,150,100,颱(洪)、地震、海嘯
6,中興里,澎湖縣政府,澎湖縣政府/馬公市治平路32號,400,100,65,颱(洪)、地震、海嘯
6,中興里,澎湖縣政府警察局,澎湖縣政府警察局/馬公市治平36號,400,100,65,颱(洪)、地震、海嘯
7,重光里,重光社區活動中心,重光社區發展協會,500,125,80,颱(洪)、地震
7,重光里,澎湖縣政府消防局,澎湖縣政府消防局/馬公市四維路320號,500,125,80,颱(洪)、地震、海嘯
7,重光里,消防局周遭公園暨空地,--,"1,000",250,--,海嘯
8,安宅里,安宅社區暨農漁民活動中心,安宅社區發展協會,190,45,30,颱(洪)、地震
8,安宅里,東衛國小活動中心,東衛國小/馬公市東衛里169號,620,155,100,颱(洪)、地震、海嘯
8,安宅里,安宅里澎203號道路東側高地,--,"1,000",250,--,海嘯
9,光復里,馬公國小學生活動中心,馬公國小總務處/馬公市明遠路2號,400,100,65,颱(洪)、地震、海嘯
10,光明里,特殊教育綜合館,澎湖縣政府/馬公市自立路21號,500,125,80,颱(洪)、地震、海嘯
10,光明里,特殊教育綜合館周邊空地,澎湖縣政府/馬公市自立路21號,"1,000",250,--,海嘯
10,光明里,文光國中學生活動中心,文光國中/馬公市文光路17號,"1,000",250,165,颱(洪)、地震、海嘯
11,光榮里,光榮社區活動中心,光榮社區發展協會,500,125,80,颱(洪)、地震
11,光榮里,特殊教育綜合館,澎湖縣政府/馬公市自立路21號,500,125,80,颱(洪)、地震、海嘯
11,光榮里,特殊教育綜合館周邊空地,澎湖縣政府/馬公市自立路21號,"1,000",250,--,海嘯
12,朝陽里,中興國小學生活動中心,中興國小/馬公市光復路186號,300,75,50,颱(洪)、地震、海嘯
12,朝陽里,馬公國中學生活動中心,馬公國中/馬公市中華路326號,860,215,140,颱(洪)、地震、海嘯
12,朝陽里,馬公高中,馬公高中/馬公市中華路369號,500,125,80,颱(洪)、地震、海嘯
12,朝陽里,澎湖科技大學體育館暨學生活動中心,澎湖科技大學/馬公市六合路300號,"1,300",325,215,颱(洪)、地震、海嘯
13,陽明里,文光國中學生活動中心,文光國中/馬公市文光路17號,"1,000",250,165,颱(洪)、地震、海嘯
13,陽明里,馬公國小學生活動中心,馬公國小總務處/馬公市明遠路2號,400,100,65,颱(洪)、地震、海嘯
13,陽明里,中興國小學生活動中心,中興國小/馬公市光復路186號,300,75,50,颱(洪)、地震、海嘯
14,西衛里,西衛社區暨農漁民活動中心,西衛社區發展協會,550,135,90,颱(洪)、地震
14,西衛里,澎湖縣政府消防局,澎湖縣政府消防局/馬公市四維路320號,500,125,80,颱(洪)、地震、海嘯
14,西衛里,消防局周遭公園暨空地,--,"1,000",250,--,海嘯
15,西文里,文澳國小,文澳國小/西文里文學路221號,380,95,60,颱(洪)、地震、海嘯
15,西文里,馬公市立幼兒園,馬公市公所,888,220,145,颱(洪)、地震
