年度,月份,人數
105,1,1620
105,2,3557
105,3,1718
105,4,4957
105,5,8205
105,6,7295
105,7,8340
105,8,5347
105,9,3342
105,10,5008
105,11,2039
105,12,2144
106,1,1921
106,2,2643
106,3,2876
106,4,4969
106,5,7697
106,6,5813
106,7,8553
106,8,5833
106,9,2775
106,10,5061
106,11,2969
106,12,3534
107,1,1310
107,2,1390
107,3,4254
107,4,5241
107,5,6266
107,6,6597
107,7,7152
107,8,5464
107,9,3375
107,10,3359
107,11,1631
107,12,1798
108,1,1290
108,2,2770
108,3,3260
108,4,4992
108,5,8886
108,6,8787
108,7,10223
108,8,7079
108,9,5034
108,10,4062
108,11,4087
108,12,2917
109,1,2280
109,2,1995
109,3,1092
109,4,869
109,5,2283
109,6,4384
109,7,10129
109,8,11549
109,9,4657
109,10,5707
109,11,3155
109,12,1582
