編號,站名/發車時刻,舊 站名/發車時刻,路線代碼：0766I,路線代碼：766,路線代碼：0766A,路線代碼：0766B,路線代碼：0766C,路線代碼：0766D,路線代碼：0766E,路線代碼：0766F,路線代碼：0766G,路線代碼：0766H
A032,成功天軍殿,成功廟站,N/A,7:15,N/A,N/A,12:25,N/A,N/A,18:10,N/A,N/A
A042,東石站,東石站,N/A,7:15,N/A,N/A,12:25,N/A,N/A,18:10,N/A,N/A
A039,油庫站,油庫站,N/A,7:16,N/A,N/A,12:26,N/A,N/A,18:11,N/A,N/A
A038,沙港東站,沙港東站,6:00,7:18,7:50,10:15,N/A,14:20,17:00,N/A,18:50,21:30
A051,水窟站,水窟站,6:00,7:19,7:50,10:15,N/A,14:20,17:00,N/A,18:51,21:30
A037,沙港,沙港內站,6:02,7:20,7:52,10:17,12:29,14:22,17:02,18:14,18:53,21:32
A041,沙港下社外站,沙港下社外站,6:03,7:21,7:52,10:18,12:30,14:23,17:02,18:14,18:53,N/A
A040,沙港天后宮,沙港下社內站,6:04,7:22,7:53,10:19,12:30,14:23,17:03,18:15,18:54,N/A
A041,沙港下社外站,沙港下社外站,6:04,7:22,7:53,10:19,12:31,14:24,17:03,18:15,18:54,N/A
A036,沙港派出所,沙港外站,6:04,7:23,7:54,10:20,12:32,14:25,17:03,18:16,18:55,21:32
A035,宗南營區站,宗南營區站,6:05,7:24,7:54,10:21,12:33,14:25,17:04,18:16,18:56,21:32
A034,沙港國小,鼎灣內站,6:05,7:24,7:55,10:21,12:33,14:26,17:05,18:17,18:57,21:33
A033,鼎灣外站,鼎灣外站,6:06,7:25,7:55,10:22,12:34,14:26,17:06,18:17,18:57,21:33
A029,潭邊內站,潭邊內站,6:08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A028,潭邊西站,潭邊西站,6:10,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A027,潭邊東站,潭邊東站,6:10,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A026,潭邊外站,潭邊外站,6:10,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A025,志清國中站,志清國中站,6:11,7:26,7:56,10:23,12:35,14:28,17:06,18:17,18:58,21:34
A024,許家北站,許家北站,6:12,7:27,7:56,10:24,12:35,14:28,17:07,18:18,18:58,21:34
A023,許家站,許家站,6:12,7:28,7:57,10:24,12:36,14:29,17:07,18:18,18:59,21:34
A022,許家南站,許家南站,6:13,7:28,7:57,10:25,12:36,14:29,17:07,18:19,18:59,21:34
A021,農場站,農場站,6:14,7:29,7:57,10:25,12:37,14:30,17:08,18:19,18:59,21:35
A020,安宅站,安宅站,6:15,7:30,7:58,10:26,12:37,14:30,17:08,18:20,19:00,21:35
A019,山尾站,山尾站,6:15,7:30,7:58,10:26,12:37,14:30,17:08,18:20,19:00,21:35
A018,東衛站,東衛站,6:15,7:30,7:58,10:26,12:37,14:30,17:08,18:20,19:00,21:35
A017,肉品市場站,肉品市場站,6:16,7:31,7:59,10:27,12:38,14:31,17:09,18:21,19:01,21:36
A016,天祥站,天祥站,6:17,7:32,8:00,10:28,12:39,14:32,17:10,18:22,19:02,21:37
A010,台電公司站,台電公司站,6:17,7:32,8:00,10:29,12:39,14:32,17:10,18:22,19:03,21:38
A009,高等法院澎湖庭,簡易法庭站,6:18,7:33,8:02,10:30,12:40,14:33,17:11,18:23,19:04,21:39
A008,馬公高中站,馬公高中站,6:20,7:34,8:03,10:31,12:42,14:35,17:13,18:24,19:05,21:40
A007,文化中心站,文化中心站,6:21,7:35,8:04,10:32,12:43,14:36,17:14,18:25,19:07,21:41
A005,陽明站,陽明站,6:22,7:36,8:05,10:33,12:44,14:37,17:15,18:26,19:08,21:42
A003,北辰小郵局,北辰市場站,6:24,7:38,8:06,10:34,12:46,14:39,17:17,18:28,19:10,21:43
A006,縣政府站,縣政府站,6:25,7:39,8:07,10:35,12:47,14:41,17:18,18:29,19:10,N/A
A012,後備司令部站,後備司令部站,6:25,7:40,8:08,10:36,12:47,14:41,17:18,18:30,19:11,N/A
A011,中正路站,中正路站,6:25,7:40,8:08,10:36,N/A,N/A,N/A,N/A,N/A,N/A
A013,澎醫急診室,署澎急診室站,6:26,7:41,8:09,10:37,N/A,N/A,N/A,N/A,N/A,N/A
A014,澎湖醫院,署澎醫院站,6:26,7:41,8:09,10:37,N/A,N/A,N/A,N/A,N/A,N/A
A015,馬公商港,碼頭站,6:27,7:42,8:10,10:38,N/A,N/A,N/A,N/A,N/A,N/A
A125,馬公總站,馬公終點站,6:28,7:43,8:11,10:39,12:48,14:42,17:19,18:31,19:12,N/A
