﻿年份,月份,總計,年齡：０歲-４歲,年齡：５-９歲,年齡：１０歲-１４歲,年齡：１５歲-１９歲,年齡：２０-２４歲,年齡：２５-２９歲,年齡：３０-３４歲,年齡：３５-３９歲,年齡：４０-４４歲,年齡：４５-４９歲,年齡：５０-５４歲,年齡：５５-５９歲,年齡：６０-６４歲,年齡：６５-６９歲,年齡：７０-７４歲,年齡：７５-７９歲,年齡：８０-８４歲,年齡：８５-８９歲,年齡：９０-９４歲,年齡：９５-９９歲,年齡：１００歲以上
109,1,3801,186,92,105,148,234,288,297,335,315,307,298,287,247,210,143,105,97,75,26,6,0
109,2,3816,186,95,101,149,237,287,301,335,314,304,295,295,251,215,141,103,96,79,25,7,0
109,3,3825,184,97,103,149,240,282,305,336,316,303,293,297,253,213,145,98,100,78,26,6,1
109,4,3818,181,95,101,146,246,280,304,340,316,295,293,296,251,218,143,101,98,79,28,6,1
109,5,3823,181,96,103,146,247,278,301,340,320,298,291,299,251,218,144,99,94,83,28,6,0
109,6,3836,181,101,102,150,244,279,302,338,322,299,285,310,254,217,142,104,92,83,27,4,0
109,7,3863,181,104,102,149,252,280,304,334,327,301,290,306,259,222,140,106,91,82,29,4,0
109,8,3879,181,107,105,148,251,282,304,336,323,301,300,305,258,226,141,106,89,83,29,4,0
109,9,3888,183,110,102,145,252,287,304,339,323,302,294,308,262,221,147,103,88,84,30,4,0
109,10,3894,189,108,105,142,251,287,299,343,321,301,294,313,263,220,144,106,89,85,30,4,0
109,11,3901,189,111,104,144,244,290,298,340,319,310,296,312,260,221,148,106,87,86,32,4,0
