﻿營業主體,負責人,站名,營業日期,聯絡電話,聯絡地址
台灣中油,朱少華,馬公加油站,50.11.01,9272595,馬公市民福路16號
台灣中油,朱少華,湖西加油站,64.12.17,9921064,湖西鄉湖西村77-15號
台灣中油,朱少華,通樑加油站,60.02.23,9933318,白沙鄉通樑村25-1號
台灣中油,朱少華,池東加油站,74.07.16,9982265,西嶼鄉池東村2-1號
統一精工,倪久男,澎湖加油站,93.08.10,9210020,馬公市西文里西文澳92-47號
文澳加油站有限公司,賴國楨,文澳加油站,84.07.17,9216188,馬公市東文里東文澳179-71號
文澳加油站有限公司,賴國楨,文東加油站,97.05.23,9212989,馬公市西文里97-87號
澎大加油站企業股份有限公司,洪水日,澎大加油站,86.05.21,9950898,馬公市鎖港里鎖港巷1-5號
大家加油實業有限公司,洪東燦,大家加油站,90.07.18,"
9219758
",馬公市西文里西文澳101-16號
泰永加油站實業有限公司,劉崇保,泰永加油站,91.11.01,9262191,馬公市石泉里1-12號
泰永加油站實業有限公司,劉崇保,北辰加油站,93.10.15,9264401,馬公市中華路69號
台灣中油,朱少華,馬公漁船加油站,55.04,9272585,馬公市重慶里海安街16號
台灣中油,朱少華,鎖港漁船加油站,63.03.01,9951005,馬公市鎖港里6-11號
台灣中油,朱少華,龍門漁船加油站,85.07.16,9921412,湖西鄉龍門村119-63號
台灣中油,朱少華,赤崁漁船加油站,65.08.25,9931078,白沙鄉赤崁村37號
台灣中油,朱少華,外垵漁船加油站,82.02.08,9984008,西嶼鄉外垵村89-2號
台灣中油,朱少華,望安漁船加油站,81.09.01,9991176,望安鄉東安村2-14號
台灣中油,朱少華,七美漁船加油站,67.04.28,9971932,七美鄉南港村1-2號
