﻿登記編號,工廠名稱,工廠地址,負責人,統一編號,登記核准日期,符合之產業類別
99667052,臺灣省水產試驗所澎湖分所試驗工廠,澎湖縣馬公市光復里興港北街8號,蔡萬生　,96574068,0610920,08食品製造業
99667092,澎興冷凍廠,澎湖縣馬公市西衛里五福路91號,陳三江,96574638,0630831,08食品製造業
99667084,信豐冷凍廠有限公司,澎湖縣馬公市中央里中山路77號,蔡丁隱,96160145,0661215,08食品製造業
99667035,中鼎豆類食品工廠,澎湖縣馬公市石泉里石泉街2-33號,張光輝,96685923,0730530,08食品製造業
99667018,五美冰淇淋廠,澎湖縣湖西鄉湖西村173號,陳福榮,96028300,0740821,08食品製造業
99667034,西衛冰淇淋工廠,澎湖縣馬公市西衛里211號,許辛愛惠,60356362,0750322,08食品製造業
99667036,德美餅舖,澎湖縣馬公市陽明里三多路一八四巷一六號一樓,陳紅柿　　　,96570653,0760505,08食品製造業
99667017,福榮食品廠,澎湖縣湖西鄉湖西村一七三之一號,陳福榮　　　,96337707,0761213,08食品製造業
99667075,寰一實業有限公司,澎湖縣馬公市重光里96之3號,鄭龍蛟,23333156,0781019,08食品製造業
99667089,澎祖海產加工廠,澎湖縣白沙鄉赤崁村漁港新村49號,許茗甫,77180796,0870116,08食品製造業
99667011,偉群食品加工廠,澎湖縣馬公市案山里文山路348號,鄭福榮,87747455,0870629,08食品製造業
99667096,媽宮食品工廠,澎湖縣馬公市案山里22鄰文安路65號,洪振章,18232690,0920924,08食品製造業
16000002,天和生物股份有限公司澎湖水產加工廠,澎湖縣馬公市東文里4鄰新營路553號,劉天和,80422045,1000715,"08食品製造業,08食品製造業"
16000003,御品家食品工廠,澎湖縣馬公市鎖港里14鄰鎖管港1063號,許秋萍,36877150,1020329,"08食品製造業,08食品製造業"
16000004,菊之?食品有限公司,澎湖縣馬公市鎖港里1062號,黃福龍,28133207,1020619,"08食品製造業,08食品製造業"
