﻿年度,月份,村別,戶數,人口數,遷入人數,遷出人數,嬰兒出生總數,死亡人數,結婚對數,離婚對數
106,1,橫礁村,109,339,0,0,0,1,0,0
106,1,合界村,161,483,1,2,0,0,2,0
106,1,小門村,92,325,0,2,0,0,1,0
106,1,竹灣村,341,915,4,7,1,0,0,0
106,1,大池村,262,754,0,2,0,0,0,0
106,1,二崁村,67,168,0,0,0,0,0,0
106,1,池東村,274,688,2,0,0,1,0,0
106,1,池西村,102,233,0,0,0,0,0,0
106,1,赤馬村,250,621,1,1,0,0,0,0
106,1,內垵村,509,1454,4,13,0,0,0,1
106,1,外垵村,817,2396,4,3,3,1,2,0
106,1,合計,2984,8376,16,30,4,3,5,1
106,2,橫礁村,109,336,0,1,0,0,0,0
106,2,合界村,162,487,3,0,0,0,0,0
106,2,小門村,91,327,0,0,1,0,0,0
106,2,竹灣村,337,916,2,6,0,2,0,0
106,2,大池村,262,757,1,5,0,0,0,0
106,2,二崁村,67,172,1,0,0,0,0,0
106,2,池東村,272,686,5,2,1,0,2,0
106,2,池西村,101,233,0,2,0,0,0,0
106,2,赤馬村,251,620,1,0,0,0,0,0
106,2,內垵村,509,1467,2,5,0,0,0,0
106,2,外垵村,816,2392,12,10,3,3,1,0
106,2,合計,2977,8393,27,31,5,5,3,0
106,3,橫礁村,109,340,4,1,1,0,0,0
106,3,合界村,161,484,2,4,0,0,1,0
106,3,小門村,92,327,1,1,0,0,0,0
106,3,竹灣村,339,917,4,4,1,1,0,0
106,3,大池村,262,756,2,4,1,0,0,0
106,3,二崁村,67,168,0,2,0,2,0,0
106,3,池東村,273,687,5,2,0,2,1,0
106,3,池西村,102,233,1,1,0,0,0,0
106,3,赤馬村,250,621,2,0,0,1,0,0
106,3,內垵村,509,1463,6,9,2,2,0,0
106,3,外垵村,817,2393,6,6,2,2,3,1
106,3,合計,2981,8389,33,34,7,10,5,1
106,4,橫礁村,109,339,0,0,0,1,0,0
106,4,合界村,161,483,1,2,0,0,2,0
106,4,小門村,92,325,0,2,0,0,1,0
106,4,竹灣村,341,915,4,7,1,0,0,0
106,4,大池村,262,754,0,2,0,0,0,0
106,4,二崁村,67,168,0,0,0,0,0,0
106,4,池東村,274,688,2,0,0,1,0,0
106,4,池西村,102,233,0,0,0,0,0,0
106,4,赤馬村,250,621,1,1,0,0,0,0
106,4,內垵村,509,1454,4,13,0,0,0,1
106,4,外垵村,817,2396,4,3,3,1,2,0
106,4,合計,2984,8376,16,30,4,3,5,1
106,5,橫礁村,109,338,0,2,1,0,0,0
106,5,合界村,162,483,1,1,1,1,0,0
106,5,小門村,92,328,2,2,3,0,0,0
106,5,竹灣村,340,916,7,6,2,1,1,1
106,5,大池村,262,753,1,3,1,0,0,0
106,5,二崁村,67,166,0,2,0,0,0,0
106,5,池東村,277,691,4,1,0,1,0,0
106,5,池西村,101,232,0,0,0,1,0,0
106,5,赤馬村,251,622,2,0,0,1,0,0
106,5,內垵村,510,1452,3,8,2,0,0,0
106,5,外垵村,819,2397,11,9,2,2,3,0
106,5,合計,2990,8378,31,34,12,7,4,1
106,6,橫礁村,109,339,1,0,0,0,0,0
106,6,合界村,161,485,2,1,1,0,0,0
106,6,小門村,92,325,0,3,0,0,0,0
106,6,竹灣村,341,918,6,4,1,1,0,0
106,6,大池村,261,753,0,1,2,1,0,0
106,6,二崁村,65,167,2,0,1,2,0,0
106,6,池東村,279,697,4,0,1,0,0,0
106,6,池西村,102,235,3,0,0,0,0,0
106,6,赤馬村,251,622,1,0,0,1,0,0
106,6,內垵村,510,1451,3,4,2,2,0,0
106,6,外垵村,822,2403,13,7,2,1,2,1
106,6,合計,2993,8395,35,20,10,8,2,1
106,7,橫礁村,109,340,0,1,2,0,0,0
106,7,合界村,161,485,0,0,0,0,0,0
106,7,小門村,92,325,0,0,0,0,0,0
106,7,竹灣村,343,921,4,1,0,0,0,0
106,7,大池村,259,755,4,2,1,1,0,0
106,7,二崁村,65,168,1,0,0,0,0,0
106,7,池東村,280,704,5,0,2,0,0,0
106,7,池西村,103,238,1,0,0,0,0,0
106,7,赤馬村,251,625,1,0,2,0,1,0
106,7,內垵村,510,1446,2,6,2,3,0,0
106,7,外垵村,819,2404,7,5,6,5,0,1
106,7,合計,2992,8411,25,15,15,9,1,1
106,8,橫礁村,110,341,2,1,0,0,0,0
106,8,合界村,162,486,3,3,1,0,0,0
106,8,小門村,92,327,2,0,0,0,0,0
106,8,竹灣村,345,926,9,5,0,1,0,1
106,8,大池村,259,754,2,4,1,0,0,1
106,8,二崁村,65,168,0,1,1,0,0,0
106,8,池東村,280,704,0,1,2,1,0,0
106,8,池西村,104,235,0,2,0,1,0,1
106,8,赤馬村,251,625,2,1,0,1,0,0
106,8,內垵村,511,1447,5,3,1,1,0,1
106,8,外垵村,820,2396,3,9,3,4,0,1
106,8,合計,2999,8409,28,30,9,9,0,5
106,9,橫礁村,111,340,0,1,0,0,0,0
106,9,合界村,163,486,2,1,0,1,0,0
106,9,小門村,91,327,2,1,0,1,0,1
106,9,竹灣村,347,925,3,3,0,1,0,0
106,9,大池村,259,757,5,2,0,0,0,0
106,9,二崁村,64,167,0,1,0,0,0,0
106,9,池東村,281,705,3,1,0,1,1,0
106,9,池西村,104,235,0,0,0,0,0,0
106,9,赤馬村,253,627,2,1,1,0,0,0
106,9,內垵村,510,1444,2,4,1,2,1,0
106,9,外垵村,819,2393,10,14,2,1,2,2
106,9,合計,3002,8406,29,29,4,7,4,3
106,10,橫礁村,112,346,6,1,1,0,0,0
