﻿年度,月份,村別,戶數,人口數,遷入人數,遷出人數,嬰兒出生總數,死亡人數,結婚對數,離婚對數
106,1,橫礁村,109,339,0,0,0,1,0,0
106,1,合界村,161,483,1,2,0,0,2,0
106,1,小門村,92,325,0,2,0,0,1,0
106,1,竹灣村,341,915,4,7,1,0,0,0
106,1,大池村,262,754,0,2,0,0,0,0
106,1,二崁村,67,168,0,0,0,0,0,0
106,1,池東村,274,688,2,0,0,1,0,0
106,1,池西村,102,233,0,0,0,0,0,0
106,1,赤馬村,250,621,1,1,0,0,0,0
106,1,內垵村,509,1454,4,13,0,0,0,1
106,1,外垵村,817,2396,4,3,3,1,2,0
106,1,合計,2984,8376,16,30,4,3,5,1
年度,月份,村別,戶數,人口數,遷入人數,遷出人數,嬰兒出生總數,死亡人數,結婚對數,離婚對數
106,2,橫礁村,109,336,0,1,0,0,0,0
106,2,合界村,162,487,3,0,0,0,0,0
106,2,小門村,91,327,0,0,1,0,0,0
106,2,竹灣村,337,916,2,6,0,2,0,0
106,2,大池村,262,757,1,5,0,0,0,0
106,2,二崁村,67,172,1,0,0,0,0,0
106,2,池東村,272,686,5,2,1,0,2,0
106,2,池西村,101,233,0,2,0,0,0,0
106,2,赤馬村,251,620,1,0,0,0,0,0
106,2,內垵村,509,1467,2,5,0,0,0,0
106,2,外垵村,816,2392,12,10,3,3,1,0
106,2,合計,2977,8393,27,31,5,5,3,0
年度,月份,村別,戶數,人口數,遷入人數,遷出人數,嬰兒出生總數,死亡人數,結婚對數,離婚對數
106,3,橫礁村,109,340,4,1,1,0,0,0
106,3,合界村,161,484,2,4,0,0,1,0
106,3,小門村,92,327,1,1,0,0,0,0
106,3,竹灣村,339,917,4,4,1,1,0,0
106,3,大池村,262,756,2,4,1,0,0,0
106,3,二崁村,67,168,0,2,0,2,0,0
106,3,池東村,273,687,5,2,0,2,1,0
106,3,池西村,102,233,1,1,0,0,0,0
106,3,赤馬村,250,621,2,0,0,1,0,0
106,3,內垵村,509,1463,6,9,2,2,0,0
106,3,外垵村,817,2393,6,6,2,2,3,1
106,3,合計,2981,8389,33,34,7,10,5,1
年度,月份,村別,戶數,人口數,遷入人數,遷出人數,嬰兒出生總數,死亡人數,結婚對數,離婚對數
106,4,橫礁村,109,339,0,0,0,1,0,0
106,4,合界村,161,483,1,2,0,0,2,0
106,4,小門村,92,325,0,2,0,0,1,0
106,4,竹灣村,341,915,4,7,1,0,0,0
106,4,大池村,262,754,0,2,0,0,0,0
106,4,二崁村,67,168,0,0,0,0,0,0
106,4,池東村,274,688,2,0,0,1,0,0
106,4,池西村,102,233,0,0,0,0,0,0
106,4,赤馬村,250,621,1,1,0,0,0,0
106,4,內垵村,509,1454,4,13,0,0,0,1
106,4,外垵村,817,2396,4,3,3,1,2,0
106,4,合計,2984,8376,16,30,4,3,5,1
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
