﻿時間,來話數量,要求應答量(1),應答量(2),應答率(%),15秒應答量(3),15秒應答率(%)= (3)/(1),平均通話時間,平均等待時間,最長等時間待,電話外撥量(4),轉縣府量,電話處理總量=(2)&(4)
1日,21,17,14,82.30%,14,82.30%,00:01:42,00:00:21,00:01:42,38,2,52
2日,25,21,20,95.20%,20,95.20%,00:03:21,00:00:08,00:00:29,7,0,27
3日,16,15,15,100.00%,13,86.60%,00:01:00,00:00:10,00:00:50,10,0,25
4日,82,28,28,100.00%,28,100.00%,00:02:56,00:00:06,00:00:10,79,9,107
5日,23,18,18,100.00%,18,100.00%,00:02:00,00:00:07,00:00:11,29,8,47
6日,16,11,11,100.00%,11,100.00%,00:02:03,00:00:08,00:00:10,6,4,17
7日,27,21,21,100.00%,21,100.00%,00:02:24,00:00:07,00:00:12,13,7,34
8日,39,29,28,96.50%,28,96.50%,00:01:59,00:00:06,00:00:10,15,4,43
9日,13,9,8,88.80%,8,88.80%,00:03:36,00:00:11,00:00:48,4,0,12
10日,14,11,11,100.00%,11,100.00%,00:01:39,00:00:07,00:00:09,4,0,15
11日,45,42,42,100.00%,42,100.00%,00:02:21,00:00:07,00:00:11,25,11,67
12日,52,41,39,95.10%,39,95.10%,00:03:11,00:00:10,00:01:25,17,11,56
13日,32,29,28,96.50%,27,93.10%,00:03:22,00:00:09,00:01:09,17,12,45
14日,24,21,21,100.00%,21,100.00%,00:02:34,00:00:07,00:00:10,13,6,34
15日,23,19,19,100.00%,19,100.00%,00:03:00,00:00:06,00:00:13,18,6,37
16日,11,9,8,88.80%,8,88.80%,00:01:38,00:00:12,00:01:01,2,0,10
17日,12,11,11,100.00%,11,100.00%,00:01:32,00:00:07,00:00:08,1,0,12
18日,23,20,20,100.00%,19,95.00%,00:02:44,00:00:06,00:00:17,10,7,30
19日,24,18,18,100.00%,18,100.00%,00:01:49,00:00:05,00:00:11,93,6,111
20日,44,36,35,97.20%,35,97.20%,00:03:37,00:00:06,00:00:12,69,14,104
21日,26,22,22,100.00%,22,100.00%,00:02:04,00:00:06,00:00:14,24,6,46
22日,27,24,24,100.00%,24,100.00%,00:02:06,00:00:07,00:00:13,19,8,43
23日,18,14,14,100.00%,13,92.80%,00:01:23,00:00:21,00:03:18,3,0,17
24日,14,13,12,92.30%,12,92.30%,00:01:33,00:00:12,00:01:16,14,0,26
25日,29,25,25,100.00%,25,100.00%,00:02:15,00:00:06,00:00:10,21,5,46
26日,35,20,20,100.00%,20,100.00%,00:02:03,00:00:07,00:00:10,21,7,41
27日,31,23,22,95.60%,22,95.60%,00:02:41,00:00:07,00:00:12,17,6,39
28日,29,24,24,100.00%,23,95.80%,00:02:54,00:00:07,00:00:17,14,8,38
29日,47,34,31,91.10%,30,88.20%,00:01:53,00:00:11,00:02:19,19,9,50
30日,26,21,20,95.20%,19,90.40%,00:02:24,00:00:11,00:00:48,13,2,33
31日,20,20,20,100.00%,20,100.00%,00:02:03,00:00:06,00:00:11,4,0,24
