﻿年度,月份,區域別,性別,總計,區域人人口數,原住民合計,平地原住民,山地原住民
107,1,馬公市,計,62304,61954,350,187,163
107,1,馬公市,男,31686,31528,158,84,74
107,1,馬公市,女,30618,30426,192,103,89
107,1,復興里,計,521,515,6,1,5
107,1,復興里,男,323,317,6,1,5
107,1,復興里,女,198,198,0,0,0
107,1,長安里,計,638,635,3,1,2
107,1,長安里,男,306,306,0,0,0
107,1,長安里,女,332,329,3,1,2
107,1,中央里,計,600,594,6,2,4
107,1,中央里,男,305,303,2,0,2
107,1,中央里,女,295,291,4,2,2
107,1,啟明里,計,1046,1041,5,1,4
107,1,啟明里,男,527,525,2,0,2
107,1,啟明里,女,519,516,3,1,2
107,1,重慶里,計,1152,1150,2,2,0
107,1,重慶里,男,585,584,1,1,0
107,1,重慶里,女,567,566,1,1,0
107,1,中興里,計,898,893,5,3,2
107,1,中興里,男,459,456,3,1,2
107,1,中興里,女,439,437,2,2,0
107,1,光復里,計,2252,2249,3,0,3
107,1,光復里,男,1073,1073,0,0,0
107,1,光復里,女,1179,1176,3,0,3
107,1,光榮里,計,4756,4732,24,9,15
107,1,光榮里,男,2278,2265,13,5,8
107,1,光榮里,女,2478,2467,11,4,7
107,1,光明里,計,1414,1406,8,4,4
107,1,光明里,男,697,694,3,2,1
107,1,光明里,女,717,712,5,2,3
107,1,朝陽里,計,6301,6277,24,14,10
107,1,朝陽里,男,3080,3069,11,6,5
107,1,朝陽里,女,3221,3208,13,8,5
107,1,陽明里,計,2927,2919,8,6,2
107,1,陽明里,男,1444,1441,3,3,0
107,1,陽明里,女,1483,1478,5,3,2
107,1,重光里,計,1704,1693,11,8,3
107,1,重光里,男,874,869,5,4,1
107,1,重光里,女,830,824,6,4,2
107,1,西衛里,計,6784,6733,51,23,28
107,1,西衛里,男,3449,3427,22,8,14
107,1,西衛里,女,3335,3306,29,15,14
107,1,西文里,計,3816,3801,15,10,5
107,1,西文里,男,1923,1914,9,8,1
107,1,西文里,女,1893,1887,6,2,4
107,1,東文里,計,4027,4011,16,10,6
107,1,東文里,男,1978,1969,9,6,3
107,1,東文里,女,2049,2042,7,4,3
107,1,案山里,計,2028,2008,20,11,9
107,1,案山里,男,1182,1176,6,4,2
107,1,案山里,女,846,832,14,7,7
107,1,光華里,計,932,909,23,11,12
107,1,光華里,男,530,519,11,6,5
107,1,光華里,女,402,390,12,5,7
107,1,前寮里,計,1111,1094,17,12,5
107,1,前寮里,男,589,582,7,6,1
107,1,前寮里,女,522,512,10,6,4
107,1,石泉里,計,3064,3053,11,6,5
107,1,石泉里,男,1542,1538,4,1,3
107,1,石泉里,女,1522,1515,7,5,2
107,1,菜園里,計,473,473,0,0,0
107,1,菜園里,男,245,245,0,0,0
107,1,菜園里,女,228,228,0,0,0
107,1,東衛里,計,2385,2370,15,7,8
107,1,東衛里,男,1235,1231,4,2,2
107,1,東衛里,女,1150,1139,11,5,6
107,1,安宅里,計,680,670,10,4,6
107,1,安宅里,男,354,351,3,1,2
107,1,安宅里,女,326,319,7,3,4
107,1,烏崁里,計,1113,1109,4,2,2
107,1,烏崁里,男,580,576,4,2,2
107,1,烏崁里,女,533,533,0,0,0
107,1,興仁里,計,1212,1204,8,4,4
107,1,興仁里,男,622,618,4,2,2
107,1,興仁里,女,590,586,4,2,2
107,1,鐵線里,計,657,646,11,5,6
107,1,鐵線里,男,322,316,6,2,4
107,1,鐵線里,女,335,330,5,3,2
107,1,山水里,計,1957,1952,5,4,1
107,1,山水里,男,1021,1019,2,2,0
107,1,山水里,女,936,933,3,2,1
107,1,鎖港里,計,2812,2794,18,11,7
107,1,鎖港里,男,1448,1441,7,4,3
107,1,鎖港里,女,1364,1353,11,7,4
107,1,五德里,計,392,385,7,5,2
107,1,五德里,男,254,249,5,3,2
107,1,五德里,女,138,136,2,2,0
107,1,井垵里,計,441,441,0,0,0
107,1,井垵里,男,228,228,0,0,0
107,1,井垵里,女,213,213,0,0,0
107,1,嵵裡里,計,1350,1348,2,1,1
107,1,嵵裡里,男,699,699,0,0,0
107,1,嵵裡里,女,651,649,2,1,1
107,1,風櫃里,計,1619,1611,8,7,1
107,1,風櫃里,男,839,836,3,2,1
107,1,風櫃里,女,780,775,5,5,0
107,1,虎井里,計,865,862,3,2,1
107,1,虎井里,男,493,490,3,2,1
107,1,虎井里,女,372,372,0,0,0
107,1,桶盤里,計,377,376,1,1,0
107,1,桶盤里,男,202,202,0,0,0
107,1,桶盤里,女,175,174,1,1,0
