﻿分類項目,筆-幢-數,面積-公頃-,價值,年度
土地,12468,1260.877726,7411654396,109
土地改良物,10427,0,9664848710,109
房屋建築及設備,2734,69.586947,3761716371,109
機械及設備,14854,0,225368340,109
交通運輸及設備,4585,0,721545499,109
雜項設備,96202,0,227016436,109
有價證券,320697,0,85894020,109
權利,0,0,180480,109
其他,0,0,0,109
土地,14041,1282.040039,7215928050,108
土地改良物,10419,0,"9,886,012,122",108
房屋建築及設備,1529,67.816891,3687228837,108
機械及設備,14679,0,195463458,108
交通運輸及設備,4309,0,625113930,108
雜項設備,83577,0,228943877,108
有價證券,380795,0,86495000,108
權利,0,0,0,108
其他,0,0,0,108
土地,13923,1301.113925,7290623059,107
土地改良物,411,0,10039059294,107
房屋建築及設備,1191,68.120539,3695769431,107
機械及設備,14070,0,184662496,107
交通運輸及設備,4236,0,585260501,107
雜項設備,77309,0,262827749,107
有價證券,1,0,3000000,107
權利,0,0,0,107
其他,0,0,0,107
土地,14399,1311.495792,6689851917,106
土地改良物,379,0,11749721156,106
房屋建築及設備,1036,668582.01,5332717501,106
機械及設備,13100,0,631467613,106
交通運輸及設備,4102,0,1062859741,106
雜項設備,71001,0,727164225,106
有價證券,300350,0,83495000,106
權利,0,0,0,106
其他,0,0,0,106
土地,14166,1261.135365,6662017448,105
土地改良物,380,0,11749205596,105
房屋建築及設備,1042,89.135205,5310593655,105
機械及設備,12580,0,627723329,105
交通運輸及設備,3862,0,1014000213,105
雜項設備,57585,0,629959673,105
有價證券,351,0,83495000,105
權利,0,0,0,105
其他,0,0,0,105
土地,13902,1271.585616,6713815963,104
土地改良物,356,0,11524573930,104
房屋建築及設備,1019,64.795273,5134801615,104
機械及設備,12491,0,602550079,104
交通運輸及設備,3904,0,1024611555,104
雜項設備,49439,0,572852278,104
有價證券,350,0,80495000,104
權利,0,0,0,104
其他,0,0,0,104
土地,13849,1271.988231,6719752148,103
土地改良物,338,0,11440230622,103
房屋建築及設備,1019,64.835694,5135533330,103
機械及設備,11905,0,601587929,103
交通運輸及設備,3883,0,802672330,103
雜項設備,47321,0,556903759,103
有價證券,350,0,80495000,103
權利,0,0,0,103
其他,0,0,27642,103
