﻿屆數(期數)\班別,在職專班,學分班
第二屆(89學年度),1人,
第三屆(90學年度),2人,12人
第四屆(91學年度),2人,
澎湖班第一期(88學年度),35人,
澎湖班第二期(89學年度),16人,
澎湖班第三期(90學年度),13人,
澎湖班第四期(91學年度),18人,
澎湖組第一屆/第五期(92學年度),10人,20人
澎湖組第二屆/第六期(93學年度),10人,13人
澎湖組第三屆/第七期(94學年度),10人,12人
澎湖組第四屆/第八期(95學年度),10人,15人
高雄組第八屆(95學年度),1人,停招
高雄組第九屆(96學年度),11人,停招
高雄組第十一屆(98學年度),2人,停招
澎湖班第九期(99學年度),13人,
澎湖組/班第十三屆/第十期(100學年度),5人,25人
澎湖組/班第十四屆/第十一期(101學年度),5人,15人
澎湖組/班第十五屆/第十二期(102學年度),5人,11人
澎湖組/班第十六屆/第十三期(103學年度),7人,13人
澎湖組/班第十七屆/第十四期(104學年度),7人,18人
澎湖組/班第十八屆/第十五期(105學年度),7人,14人
澎湖組/班第十九屆/第十六期(106學年度),10人,9人
澎湖組/班第二十屆/第十七期(107學年度),受理報名中,招生中
總計,105人,260人
備註：96~98學年度中山大學教學中心停招，99年9月復班。,,
