﻿鄉市代碼,段別,地號,公告土地現值,公告地價
06,0080,00010000,1200,47
06,0080,00010001,1200,47
06,0080,00010002,1200,47
06,0080,00010003,1200,47
06,0080,00020000,1200,47
06,0080,00020001,1200,47
06,0080,00020002,1200,47
06,0080,00020003,1200,47
06,0080,00020004,1200,47
06,0080,00020005,1200,47
06,0080,00030000,1200,47
06,0080,00030001,1200,47
06,0080,00030002,1200,47
06,0080,00030003,1200,47
06,0080,00030004,1200,47
06,0080,00030005,1200,47
06,0080,00030006,1200,47
06,0080,00030007,1200,47
06,0080,00030008,1200,47
06,0080,00030009,1200,47
06,0080,00030010,1200,47
06,0080,00030011,1200,47
06,0080,00030012,1200,47
06,0080,00030013,1200,47
06,0080,00030014,1200,47
06,0080,00030015,1200,47
06,0080,00040000,1200,47
06,0080,00050000,1200,47
06,0080,00060000,1200,47
06,0080,00070000,1200,47
06,0080,00080000,1200,47
06,0080,00090000,1200,47
06,0080,00100000,1200,47
06,0080,00110000,1200,47
06,0080,00120000,1200,47
06,0080,00120001,1200,47
06,0080,00120002,1200,47
06,0080,00120003,1200,47
06,0080,00120004,1200,47
06,0080,00120005,1200,47
06,0080,00120006,1200,47
06,0080,00120007,1200,47
06,0080,00120008,1200,47
06,0080,00120009,1200,47
06,0080,00120010,1200,47
06,0080,00120011,1200,47
06,0080,00120012,1200,47
06,0080,00130000,1200,47
06,0080,00130001,1200,47
06,0080,00140000,1200,47
06,0080,00150000,1200,47
06,0080,00160000,1200,47
06,0080,00170000,1200,47
06,0080,00180000,1200,47
06,0080,00190000,1200,47
06,0080,00190001,1200,47
06,0080,00200000,1200,47
06,0080,00200001,1200,47
06,0080,00200002,1200,47
06,0080,00200003,1200,47
06,0080,00210000,1200,47
06,0080,00210001,1200,47
06,0080,00220000,1200,47
06,0080,00220001,1200,47
06,0080,00230000,1200,47
06,0080,00240000,1200,47
06,0080,00250000,1200,47
06,0080,00260000,1200,47
06,0080,00270000,1200,47
06,0080,00280000,1200,47
06,0080,00290000,1200,47
06,0080,00300000,1200,47
06,0080,00300001,1200,47
06,0080,00300002,1200,47
06,0080,00300003,1200,47
06,0080,00300004,1200,47
06,0080,00300005,1200,47
06,0080,00300006,1200,47
06,0080,00310000,1200,47
06,0080,00310001,1200,47
06,0080,00320000,1200,47
06,0080,00320001,1200,47
06,0080,00330000,1200,47
06,0080,00340000,1200,47
06,0080,00340001,1200,47
06,0080,00340002,1400,52
06,0080,00340003,1200,47
06,0080,00340004,1200,47
06,0080,00340005,1200,47
06,0080,00340006,1200,47
06,0080,00340009,1200,47
06,0080,00340010,1400,52
06,0080,00350000,1200,47
06,0080,00350001,1200,47
06,0080,00360000,1200,47
06,0080,00360001,1200,47
06,0080,00360002,1200,47
06,0080,00370000,1200,47
06,0080,00370001,1200,47
06,0080,00370002,1200,47
06,0080,00370003,1200,47
06,0080,00380000,1200,47
06,0080,00390000,1200,47
06,0080,00400000,1200,47
06,0080,00400001,1200,47
