年度,月份,區域別,鄰數,戶數,人口數,遷入人數,遷出人數,出生人數,死亡人數,結婚對數,離婚對數
108,1,馬公市,628,24983,62590,240,258,45,47,49,18
108,1,復興里,12,331,524,12,5,0,3,1,1
108,1,長安里,19,255,627,0,0,0,2,0,1
108,1,中央里,16,252,590,2,2,0,1,0,0
108,1,啟明里,25,403,1022,0,4,0,0,1,0
108,1,重慶里,32,458,1135,2,5,0,2,1,0
108,1,中興里,19,431,892,12,6,1,1,1,0
108,1,光復里,29,900,2261,6,7,1,1,1,1
108,1,光榮里,34,1896,4720,18,29,5,6,2,1
108,1,光明里,33,587,1365,2,2,0,0,1,0
108,1,朝陽里,37,2283,6205,22,30,2,3,5,0
108,1,陽明里,28,1125,2905,8,6,2,1,3,1
108,1,重光里,13,635,1717,8,4,1,0,2,1
108,1,西衛里,30,3563,6894,20,41,6,4,5,2
108,1,西文里,24,1439,3858,20,22,0,2,2,1
108,1,東文里,18,1373,4024,11,8,5,0,2,1
108,1,案山里,23,1007,2055,13,12,2,3,4,1
108,1,光華里,15,509,1090,15,10,2,2,0,1
108,1,前寮里,8,403,1085,3,9,0,1,1,1
108,1,石泉里,17,1119,3081,13,14,1,2,0,1
108,1,菜園里,8,161,479,0,0,1,0,0,0
108,1,東衛里,21,905,2430,9,4,1,2,0,0
108,1,安宅里,11,255,689,1,4,1,0,0,0
108,1,烏崁里,13,415,1147,2,3,0,1,3,0
108,1,興仁里,14,510,1240,9,6,2,0,4,0
108,1,鐵線里,7,258,681,1,1,1,1,1,2
108,1,山水里,22,682,1955,1,3,0,0,1,0
108,1,鎖港里,27,1038,2857,9,10,2,4,2,2
108,1,五德里,8,230,402,6,3,0,1,2,0
108,1,井垵里,7,143,440,2,1,2,1,0,0
108,1,嵵裡里,15,448,1349,4,3,1,0,2,0
108,1,風櫃里,18,505,1635,3,0,5,2,1,0
108,1,虎井里,17,338,858,5,4,0,0,1,0
108,1,桶盤里,8,126,378,1,0,1,1,0,0
108,2,馬公市,628,25017,62607,215,194,36,40,29,12
108,2,復興里,12,332,526,4,2,0,0,0,0
108,2,長安里,19,257,629,2,1,0,1,1,0
108,2,中央里,16,251,587,4,0,1,0,1,0
108,2,啟明里,25,401,1016,3,2,0,1,0,0
108,2,重慶里,32,458,1138,4,4,1,0,0,0
108,2,中興里,19,428,887,1,1,0,1,0,0
108,2,光復里,29,898,2262,6,5,1,2,0,0
108,2,光榮里,34,1899,4714,12,17,0,4,1,0
108,2,光明里,33,585,1362,2,3,0,2,2,0
108,2,朝陽里,37,2282,6211,18,19,3,4,0,1
108,2,陽明里,28,1128,2896,7,8,0,2,1,0
108,2,重光里,13,632,1714,3,4,0,1,1,0
108,2,西衛里,30,3565,6907,22,22,1,3,6,2
108,2,西文里,24,1443,3869,19,10,3,2,2,1
108,2,東文里,18,1374,4033,10,11,5,4,4,4
108,2,案山里,23,1016,2063,17,6,0,3,1,1
108,2,光華里,15,524,1103,20,4,1,1,0,1
108,2,前寮里,8,403,1075,4,5,0,0,2,0
108,2,石泉里,17,1118,3067,7,15,2,3,1,1
108,2,菜園里,8,161,480,0,0,1,0,0,0
108,2,東衛里,21,909,2429,9,9,2,0,1,0
108,2,安宅里,11,256,694,3,1,3,0,1,0
108,2,烏崁里,13,415,1141,3,3,0,2,0,0
108,2,興仁里,14,513,1250,5,4,3,0,0,0
108,2,鐵線里,7,260,688,4,1,1,0,0,0
108,2,山水里,22,683,1950,3,5,0,0,0,0
108,2,鎖港里,27,1042,2866,9,9,5,2,2,0
108,2,五德里,8,230,404,5,2,1,1,0,0
108,2,井垵里,7,143,438,0,2,0,0,0,0
108,2,嵵裡里,15,447,1351,4,2,1,0,0,0
108,2,風櫃里,18,505,1631,3,5,0,0,2,0
108,2,虎井里,17,333,845,1,12,0,1,0,0
108,2,桶盤里,8,126,381,1,0,1,0,0,0
108,3,馬公市,628,25087,62653,237,204,50,37,36,13
108,3,復興里,12,340,534,10,3,0,0,0,0
108,3,長安里,19,258,628,2,1,0,1,1,0
108,3,中央里,16,250,589,1,2,0,0,0,0
108,3,啟明里,25,400,1017,2,1,0,0,2,0
108,3,重慶里,32,458,1137,4,3,0,0,1,0
108,3,中興里,19,424,882,1,1,0,0,1,0
108,3,光復里,29,892,2249,3,11,0,3,0,1
108,3,光榮里,34,1898,4702,16,14,2,5,3,1
108,3,光明里,33,590,1366,8,5,0,1,1,0
108,3,朝陽里,37,2285,6211,19,22,6,4,6,1
108,3,陽明里,28,1128,2889,14,11,1,2,1,0
108,3,重光里,13,634,1705,1,5,1,1,1,0
108,3,西衛里,30,3583,6939,33,14,4,3,4,3
