﻿年度,月份,區域別,鄰數,戶數,人口數,遷入人數,遷出人數,出生人數,死亡人數,結婚對數,離婚對數
106,1,馬公市,627,24060,61768,176,157,41,32,39,17
106,1,復興里,12,308,513,5,6,0,0,2,0
106,1,長安里,19,257,642,0,0,1,0,1,0
106,1,中央里,16,261,606,0,0,0,0,1,0
106,1,啟明里,25,402,1045,3,3,1,1,0,0
106,1,重慶里,32,454,1153,2,1,1,0,1,0
106,1,中興里,19,419,897,1,1,1,1,0,0
106,1,光復里,29,913,2286,7,9,3,2,2,0
106,1,光榮里,34,1909,4797,16,13,3,3,0,5
106,1,光明里,32,585,1408,5,7,0,1,1,1
106,1,朝陽里,37,2299,6380,7,14,2,3,4,1
106,1,陽明里,28,1123,2951,7,6,1,1,1,0
106,1,重光里,13,581,1692,2,2,2,1,1,1
106,1,西衛里,30,3313,6548,10,18,2,2,5,2
106,1,西文里,24,1411,6827,20,9,2,2,3,3
106,1,東文里,18,1343,3975,8,13,3,1,1,1
106,1,案山里,23,919,1972,13,7,3,0,0,0
106,1,光華里,15,401,924,9,7,2,0,0,1
106,1,前寮里,8,387,1055,3,5,1,0,0,0
106,1,石泉里,17,1090,3007,3,7,2,1,1,0
106,1,菜園里,8,155,478,0,1,0,0,0,0
106,1,東衛里,21,831,2316,11,4,1,6,2,1
106,1,安宅里,11,244,672,2,1,3,1,0,0
106,1,烏崁里,13,385,1100,2,1,0,0,1,0
106,1,興仁里,14,434,1161,1,3,0,0,1,0
106,1,鐵線里,7,238,635,3,0,0,1,1,0
106,1,山水里,22,660,1968,3,5,0,0,2,1
106,1,鎖港里,27,982,2783,4,6,4,1,2,0
106,1,五德里,8,221,379,8,7,1,1,1,0
106,1,井垵里,7,141,232,0,0,0,0,1,0
106,1,嵵裡里,15,445,1337,1,1,0,0,3,0
106,1,風櫃里,18,493,1582,2,0,0,3,1,0
106,1,虎井里,17,341,861,11,0,0,0,0,0
106,1,桶盤里,8,115,365,0,0,0,0,0,0
年度,月份,區域別,鄰數,戶數,人口數,遷入人數,遷出人數,出生人數,死亡人數,結婚對數,離婚對數
106,2,馬公市,627,24080,61756,220,245,48,35,23,11
106,2,復興里,12,308,511,5,6,0,1,0,0
106,2,長安里,19,257,639,1,3,1,1,1,0
106,2,中央里,16,259,601,1,4,0,0,2,0
106,2,啟明里,25,401,1042,4,3,0,0,0,0
106,2,重慶里,32,453,560,1,2,0,1,1,0
106,2,中興里,19,418,890,2,8,0,0,0,0
106,2,光復里,29,913,2279,5,10,0,5,0,0
106,2,光榮里,34,1909,4779,11,20,6,2,0,1
106,2,光明里,32,586,1406,4,7,0,0,1,1
106,2,朝陽里,37,2293,6375,24,32,5,2,2,2
106,2,陽明里,28,1125,2947,7,12,0,1,0,0
106,2,重光里,13,580,1689,4,5,1,0,1,0
106,2,西衛里,30,3313,6558,22,20,4,3,2,0
106,2,西文里,24,1414,3839,15,15,1,1,1,0
106,2,東文里,18,1343,3981,9,17,6,0,2,1
106,2,案山里,23,925,1980,25,19,1,2,0,0
106,2,光華里,15,411,933,11,2,0,1,0,0
106,2,前寮里,8,387,1052,3,3,0,3,0,0
106,2,石泉里,17,1082,3002,9,12,4,3,0,1
106,2,菜園里,8,154,475,1,3,1,0,1,0
106,2,東衛里,21,832,2315,6,9,3,0,1,0
106,2,安宅里,11,247,674,2,0,1,2,0,0
106,2,烏崁里,13,384,1104,4,1,1,1,0,0
106,2,興仁里,14,440,1168,8,4,1,0,3,0
106,2,鐵線里,7,239,639,4,0,1,1,0,0
106,2,山水里,22,664,1968,4,5,4,2,0,0
106,2,鎖港里,27,982,2776,5,7,0,1,0,1
106,2,五德里,8,224,381,6,4,0,0,0,1
106,2,井垵里,7,141,450,1,0,0,0,0,1
106,2,嵵裡里,15,445,1342,4,1,4,1,0,0
106,2,風櫃里,18,493,1584,7,6,2,1,4,2
106,2,虎井里,17,343,860,3,4,0,0,0,0
106,2,桶盤里,8,115,366,0,0,0,0,1,0
年度,月份,區域別,鄰數,戶數,人口數,遷入人數,遷出人數,出生人數,死亡人數,結婚對數,離婚對數
106,3,馬公市,627,24129,61804,257,226,61,44,42,20
106,3,復興里,12,312,515,11,6,0,1,1,0
106,3,長安里,19,258,633,1,4,0,0,0,0
106,3,中央里,16,256,597,1,2,0,2,0,0
106,3,啟明里,25,401,1042,3,4,2,0,0,1
106,3,重慶里,32,453,1156,7,3,0,1,0,0
106,3,中興里,19,418,888,6,6,2,2,1,2
106,3,光復里,29,914,2288,9,6,3,1,2,1
106,3,光榮里,34,1907,4762,16,17,1,3,1,1
106,3,光明里,32,586,1410,5,9,5,1,1,0
106,3,朝陽里,37,2289,3106,5,15,3,0,2,3
106,3,陽明里,28,1128,2949,12,11,0,4,1,2
106,3,重光里,13,583,1693,4,2,1,1,1,0
106,3,西衛里,30,3311,6561,15,32,3,5,2,0
106,3,西文里,24,1424,3847,20,17,2,4,4,0
106,3,東文里,18,1347,3993,14,6,8,0,3,1
106,3,案山里,23,918,1979,20,14,4,3,3,3
106,3,光華里,15,417,934,15,5,0,0,3,1
106,3,前寮里,8,385,1056,5,5,1,1,2,0
106,3,石泉里,17,1086,3009,13,9,6,0,1,1
106,3,菜園里,8,156,476,3,1,0,0,1,0
106,3,東衛里,21,840,2324,13,3,3,2,0,2
106,3,安宅里,11,250,676,3,2,0,1,0,0
106,3,烏崁里,13,383,1099,2,5,1,1,1,0
