﻿區域別,性別,總計,區域人人口數,原住民合計,平地原住民,山地原住民
,計,104511,103935,576,296,280
澎湖縣,男,53844,53573,271,136,135
總計,女,50667,50362,305,160,145
,計,62590,62203,387,212,175
馬公市,男,31830,31642,188,101,87
,女,30760,30561,199,111,88
,計,14640,14555,85,39,46
湖西鄉,男,7744,7709,35,15,20
,女,6896,6846,50,24,26
,計,9824,9795,29,17,12
白沙鄉,男,5124,5114,10,5,5
,女,4700,4681,19,12,7
,計,8358,8315,43,12,31
西嶼鄉,男,4320,4301,19,5,14
,女,4038,4014,24,7,17
,計,5266,5247,19,11,8
望安鄉,男,2843,2834,9,5,4
,女,2423,2413,10,6,4
,計,3833,3820,13,5,8
七美鄉,男,1983,1973,10,5,5
,女,1850,1847,3,0,3
