﻿時間,來話數量,要求應答量(1),應答量(2),應答率(%),15秒應答量(3),15秒應答率(%)= (3)/(1),平均通話時間,平均等待時間,最長等時間待,電話外撥量(4),轉縣府量,電話處理總量=(2)&(4)
1日,17,17,17,100.00%,17,100.00%,00:01:59,00:00:07,00:00:14,11,0,28
2日,45,43,40,93.00%,37,86.00%,00:01:09,00:00:19,00:10:23,28,0,68
3日,46,44,39,88.60%,39,88.60%,00:03:02,00:00:06,00:00:09,96,17,135
4日,44,42,41,97.60%,41,97.60%,00:02:06,00:00:06,00:00:10,90,16,131
5日,19,16,15,93.70%,15,93.70%,00:02:03,00:00:05,00:00:09,16,7,31
6日,44,32,31,96.80%,31,96.80%,00:02:51,00:00:07,00:00:13,22,7,53
7日,28,26,25,96.10%,25,96.10%,00:03:19,00:00:06,00:00:10,13,8,38
8日,30,28,27,96.40%,26,92.80%,00:02:06,00:00:07,00:00:35,12,0,39
9日,14,12,11,91.60%,11,91.60%,00:02:05,00:00:06,00:00:08,6,0,17
10日,36,31,31,100.00%,31,100.00%,00:02:50,00:00:06,00:00:10,16,11,47
11日,28,25,24,96.00%,24,96.00%,00:03:23,00:00:06,00:00:11,17,11,41
12日,28,23,22,95.60%,22,95.60%,00:02:20,00:00:07,00:00:12,59,3,81
13日,26,23,21,91.30%,21,91.30%,00:01:49,00:00:06,00:00:09,24,8,45
14日,25,24,24,100.00%,24,100.00%,00:02:27,00:00:06,00:00:10,15,7,39
15日,17,15,15,100.00%,15,100.00%,00:02:12,00:00:06,00:00:09,7,3,22
16日,15,15,15,100.00%,15,100.00%,00:01:50,00:00:06,00:00:11,17,1,32
17日,44,39,39,100.00%,39,100.00%,00:02:58,00:00:06,00:00:12,22,9,61
18日,28,27,26,96.20%,25,92.50%,00:02:46,00:00:12,00:02:21,18,4,44
19日,19,19,19,100.00%,19,100.00%,00:02:15,00:00:07,00:00:14,12,2,31
20日,39,35,35,100.00%,35,100.00%,00:02:37,00:00:05,00:00:11,38,7,73
21日,33,32,30,93.70%,29,90.60%,00:02:06,00:00:07,00:00:34,48,4,78
22日,26,24,24,100.00%,24,100.00%,00:01:34,00:00:05,00:00:07,32,0,56
23日,32,29,28,96.50%,25,86.20%,00:01:28,00:00:21,00:04:17,15,0,43
24日,29,27,27,100.00%,27,100.00%,00:03:05,00:00:06,00:00:10,33,4,60
25日,30,26,25,96.10%,25,96.10%,00:03:29,00:00:05,00:00:10,18,7,43
26日,30,25,24,96.00%,23,92.00%,00:03:18,00:00:06,00:00:19,16,10,40
27日,26,24,24,100.00%,23,95.80%,00:03:46,00:00:08,00:00:54,20,9,44
28日,21,19,18,94.70%,17,89.40%,00:02:29,00:00:15,00:01:38,6,0,24
29日,21,18,16,88.80%,16,88.80%,00:01:12,00:00:10,00:01:50,5,1,21
30日,34,33,33,100.00%,32,96.90%,00:03:12,00:00:07,00:00:37,69,14,102
31日,26,22,21,95.40%,21,95.40%,00:02:46,00:00:06,00:00:10,63,9,84
