﻿設置地點,測照方向,速限,器材種類,備註
機場出入口,西向東,50,闖紅燈照相,馬公分局
澎14號南寮村121號旁,南向北,40,雷達測速照相,馬公分局
縣道205線前寮段5.8K,西向東,50,雷達測速照相,馬公分局
縣道203線西文里97-2號,東向西,50,雷達測速照相,馬公分局
縣道204線西文里121號,東向西,50,雷達測速照相,馬公分局
馬公市文山路與新店路口,北向南,50,闖紅燈照相,馬公分局
縣道204線中正國中前路口,東向西,50,闖紅燈照相,馬公分局
縣道203線講美社區,東向西,50,闖紅燈照相,白沙分局
縣道203線馬公市區（中華路與林森路口）,東向西,50,闖紅燈照相,馬公分局
白沙鄉赤崁村聯外橋樑北端出口岔路,南向北,40,雷達測速照相,白沙分局
澎8號道瓦硐段（社區）,東向西,50,雷達測速照相,白沙分局
縣道204線林投段（社區）7.65K,西向東,50,雷達測速照相,馬公分局
縣道204線隘門段（社區）6.7K,南向北,50,雷達測速照相,馬公分局
縣道204線烏崁段（社區）4.6K,南向北,50,雷達測速照相,馬公分局
縣道204線興仁段（社區）4K,東向西,50,雷達測速照相,馬公分局
縣道204線光華段2.6K,西向東,50,雷達測速照相,馬公分局
縣道203線池東段（社區）30.4K,北向南,50,雷達測速照相,白沙分局
縣道203線二崁與大池岔路口,南向北,70,雷達測速照相,白沙分局
縣道203線合界段（社區）24.8K,西向東,70,雷達測速照相,白沙分局
縣道203線通梁段（社區）19.9K,西向東,70,雷達測速照相,白沙分局
縣道203線後寮段（社區）17.8K,北向南,70,雷達測速照相,白沙分局
縣道203線港子段（社區）14K,北向南,50,雷達測速照相,白沙分局
縣道203線講美段（社區）12.3K,北向南,50,雷達測速照相,白沙分局
縣道203線中屯段(社區)9.5K,北向南,50,雷達測速照相,白沙分局
縣道203線許家段（社區）6.1K,南向北,50,雷達測速照相,馬公分局
縣道203線安宅段（社區）5.3K,北向南,50,雷達測速照相,馬公分局
縣道202線?葉段（社區）9.9K,南向北,50,雷達測速照相,馬公分局
縣道202線西溪段（社區）5K,西向東,50,雷達測速照相,馬公分局
縣道202線成功段1.7K,北向南,70,雷達測速照相,馬公分局
縣道202線東衛段（社區）0.3K,東向西,50,雷達測速照相,馬公分局
縣道201線鐵線段1.7K,南向北,70,雷達測速照相,馬公分局
縣道201線井垵段（社區）5.6K,東向西,50,雷達測速照相,馬公分局
