﻿年度,月份,區域別,性別,總計,區域人人口數,原住民合計,平地原住民,山地原住民
108,1,馬公市,計,62590,62203,387,212,175
108,1,馬公市,男,31830,31642,188,101,87
108,1,馬公市,女,30760,30561,199,111,88
108,1,復興里,計,524,520,4,1,3
108,1,復興里,男,331,327,4,1,3
108,1,復興里,女,193,193,0,0,0
108,1,長安里,計,627,625,2,0,2
108,1,長安里,男,302,302,0,0,0
108,1,長安里,女,325,323,2,0,2
108,1,中央里,計,590,581,9,5,4
108,1,中央里,男,302,299,3,1,2
108,1,中央里,女,288,282,6,4,2
108,1,啟明里,計,1022,1017,5,1,4
108,1,啟明里,男,515,513,2,0,2
108,1,啟明里,女,507,504,3,1,2
108,1,重慶里,計,1135,1133,2,2,0
108,1,重慶里,男,574,573,1,1,0
108,1,重慶里,女,561,560,1,1,0
108,1,中興里,計,892,887,5,3,2
108,1,中興里,男,450,447,3,1,2
108,1,中興里,女,442,440,2,2,0
108,1,光復里,計,2261,2257,4,1,3
108,1,光復里,男,1078,1078,0,0,0
108,1,光復里,女,1183,1179,4,1,3
108,1,光榮里,計,4720,4691,29,14,15
108,1,光榮里,男,2260,2245,15,7,8
108,1,光榮里,女,2460,2446,14,7,7
108,1,光明里,計,1365,1358,7,4,3
108,1,光明里,男,675,672,3,2,1
108,1,光明里,女,690,686,4,2,2
108,1,朝陽里,計,6205,6176,29,17,12
108,1,朝陽里,男,3020,3004,16,9,7
108,1,朝陽里,女,3185,3172,13,8,5
108,1,陽明里,計,2905,2896,9,6,3
108,1,陽明里,男,1436,1432,4,3,1
108,1,陽明里,女,1469,1464,5,3,2
108,1,重光里,計,1717,1705,12,9,3
108,1,重光里,男,879,873,6,4,2
108,1,重光里,女,838,832,6,5,1
108,1,西衛里,計,6894,6843,51,26,25
108,1,西衛里,男,3498,3474,24,10,14
108,1,西衛里,女,3396,3369,27,16,11
108,1,西文里,計,3858,3839,19,15,4
108,1,西文里,男,1940,1929,11,11,0
108,1,西文里,女,1918,1910,8,4,4
108,1,東文里,計,4024,4008,16,11,5
108,1,東文里,男,1990,1980,10,7,3
108,1,東文里,女,2034,2028,6,4,2
108,1,案山里,計,2055,2031,24,14,10
108,1,案山里,男,1194,1182,12,8,4
108,1,案山里,女,861,849,12,6,6
108,1,光華里,計,1090,1052,38,14,24
108,1,光華里,男,633,612,21,8,13
108,1,光華里,女,457,440,17,6,11
108,1,前寮里,計,1085,1067,18,13,5
108,1,前寮里,男,571,564,7,6,1
108,1,前寮里,女,514,503,11,7,4
108,1,石泉里,計,3081,3065,16,7,9
108,1,石泉里,男,1542,1536,6,1,5
108,1,石泉里,女,1539,1529,10,6,4
108,1,菜園里,計,479,479,0,0,0
108,1,菜園里,男,246,246,0,0,0
108,1,菜園里,女,233,233,0,0,0
108,1,東衛里,計,2430,2421,9,2,7
108,1,東衛里,男,1265,1263,2,0,2
108,1,東衛里,女,1165,1158,7,2,5
108,1,安宅里,計,689,679,10,4,6
108,1,安宅里,男,359,356,3,1,2
108,1,安宅里,女,330,323,7,3,4
108,1,烏崁里,計,1147,1142,5,3,2
108,1,烏崁里,男,599,594,5,3,2
108,1,烏崁里,女,548,548,0,0,0
108,1,興仁里,計,1240,1231,9,5,4
108,1,興仁里,男,628,624,4,3,1
108,1,興仁里,女,612,607,5,2,3
108,1,鐵線里,計,681,670,11,5,6
108,1,鐵線里,男,340,334,6,2,4
108,1,鐵線里,女,341,336,5,3,2
108,1,山水里,計,1955,1949,6,5,1
108,1,山水里,男,1014,1011,3,3,0
108,1,山水里,女,941,938,3,2,1
108,1,鎖港里,計,2857,2837,20,11,9
108,1,鎖港里,男,1473,1465,8,3,5
108,1,鎖港里,女,1384,1372,12,8,4
108,1,五德里,計,402,396,6,5,1
108,1,五德里,男,259,255,4,3,1
108,1,五德里,女,143,141,2,2,0
108,1,井垵里,計,440,440,0,0,0
108,1,井垵里,男,220,220,0,0,0
108,1,井垵里,女,220,220,0,0,0
108,1,嵵裡里,計,1349,1347,2,1,1
108,1,嵵裡里,男,689,689,0,0,0
108,1,嵵裡里,女,660,658,2,1,1
108,1,風櫃里,計,1635,1627,8,7,1
108,1,風櫃里,男,849,845,4,3,1
108,1,風櫃里,女,786,782,4,4,0
108,1,虎井里,計,858,857,1,0,1
108,1,虎井里,男,492,491,1,0,1
108,1,虎井里,女,366,366,0,0,0
108,1,桶盤里,計,378,377,1,1,0
108,1,桶盤里,男,207,207,0,0,0
108,1,桶盤里,女,171,170,1,1,0
108,2,馬公市,計,62607,62218,389,214,175
108,2,馬公市,男,31842,31655,187,101,86
108,2,馬公市,女,30765,30563,202,113,89
108,2,復興里,計,526,522,4,1,3
108,2,復興里,男,331,327,4,1,3
108,2,復興里,女,195,195,0,0,0
108,2,長安里,計,629,627,2,0,2
108,2,長安里,男,304,304,0,0,0
108,2,長安里,女,325,323,2,0,2
108,2,中央里,計,587,578,9,5,4
108,2,中央里,男,299,296,3,1,2
108,2,中央里,女,288,282,6,4,2
108,2,啟明里,計,1016,1011,5,1,4
108,2,啟明里,男,511,509,2,0,2
108,2,啟明里,女,505,502,3,1,2
108,2,重慶里,計,1138,1136,2,2,0
108,2,重慶里,男,579,578,1,1,0
108,2,重慶里,女,559,558,1,1,0
108,2,中興里,計,887,882,5,3,2
108,2,中興里,男,446,443,3,1,2
108,2,中興里,女,441,439,2,2,0
108,2,光復里,計,2262,2257,5,1,4
108,2,光復里,男,1075,1074,1,0,1
108,2,光復里,女,1187,1183,4,1,3
108,2,光榮里,計,4714,4685,29,14,15
