﻿年度,月份,區域別,性別,0歲,1歲,2歲,3歲,4歲,5歲,6歲,7歲,8歲,9歲,10歲,11歲,12歲,13歲,14歲,15歲,16歲,17歲,18歲,19歲,20歲,21歲,22歲,23歲,24歲,25歲,26歲,27歲,28歲,29歲,30歲,31歲,32歲,33歲,34歲,35歲,36歲,37歲,38歲,39歲,40歲,41歲,42歲,43歲,44歲,45歲,46歲,47歲,48歲,49歲,50歲,51歲,52歲,53歲,54歲,55歲,56歲,57歲,58歲,59歲,60歲,61歲,62歲,63歲,64歲,65歲,66歲,67歲,68歲,69歲,70歲,71歲,72歲,73歲,74歲,75歲,76歲,77歲,78歲,79歲,80歲,81歲,82歲,83歲,84歲,85歲,86歲,87歲,88歲,89歲,90歲,91歲,92歲,93歲,94歲,95歲,96歲,97歲,98歲,99歲,100以上
108,1,馬公市,男,237,284,295,245,253,227,276,218,212,194,199,234,263,223,276,306,299,323,606,626,623,692,574,542,504,628,567,537,537,457,543,493,475,467,514,501,511,549,519,493,532,450,526,420,437,454,447,423,468,454,458,467,451,456,433,462,465,487,452,425,420,429,409,402,351,323,336,311,281,272,225,149,193,135,153,155,120,145,132,116,121,117,115,115,89,70,74,86,63,55,38,43,22,16,17,11,12,8,7,2,3
108,1,馬公市,女,195,257,281,226,229,177,240,196,192,213,194,237,223,264,249,254,295,314,492,518,495,602,491,462,438,466,462,441,461,404,488,430,397,468,474,497,485,534,510,551,481,476,549,448,484,424,428,447,474,432,464,434,466,433,443,441,469,434,454,442,439,401,384,364,374,368,342,355,326,292,233,191,233,164,185,165,159,144,187,164,140,138,146,132,126,122,97,87,76,58,53,48,38,34,16,19,18,7,7,1,2
108,1,復興里,男,1,1,1,2,2,1,2,1,2,0,0,1,0,1,1,2,1,0,0,2,7,6,13,19,9,14,9,11,12,5,15,6,10,3,9,3,7,8,7,13,6,6,5,6,2,2,2,4,3,2,2,2,0,2,4,5,2,4,4,5,5,3,5,2,0,4,6,2,7,2,1,1,2,0,1,0,2,1,1,2,1,0,0,2,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0
108,1,復興里,女,0,3,1,1,1,0,0,1,2,2,0,0,2,0,1,0,2,1,1,1,0,4,4,1,3,3,2,6,2,5,1,4,3,6,7,6,1,3,3,7,5,2,3,0,6,0,1,2,6,1,0,2,3,1,2,0,4,3,3,4,4,4,0,4,3,3,2,4,1,5,1,0,2,2,1,4,2,0,2,2,1,1,1,0,1,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0
108,1,長安里,男,2,0,5,2,4,2,5,2,3,2,2,0,1,4,1,0,0,3,3,5,0,0,2,4,2,8,6,4,6,5,4,1,4,4,7,4,3,4,3,8,7,5,7,4,3,6,1,1,2,3,6,3,3,5,4,4,4,3,7,4,9,7,3,5,2,6,5,5,5,3,5,3,1,2,4,2,3,3,0,1,4,1,3,4,0,2,4,0,0,1,0,1,0,0,1,0,0,0,0,0,0
108,1,長安里,女,0,4,3,1,1,1,5,4,1,3,2,1,0,1,2,3,1,4,5,2,5,2,3,2,4,1,11,8,8,5,4,6,2,2,0,4,2,2,4,8,6,6,7,6,2,2,6,4,4,3,6,9,6,6,2,1,7,4,6,5,4,6,5,6,4,1,4,2,6,5,4,2,5,0,7,3,5,2,1,0,1,1,7,2,2,4,1,3,0,0,1,2,0,0,2,1,1,0,0,0,0
108,1,中央里,男,5,2,1,2,1,0,0,0,2,0,3,1,2,2,3,0,0,2,3,6,3,4,7,3,2,4,3,1,8,3,3,4,3,2,4,4,1,4,5,5,5,3,9,4,6,7,4,5,4,7,5,1,5,6,10,5,5,8,4,2,10,4,7,6,2,1,6,7,2,1,3,2,7,0,5,2,1,2,2,5,2,2,4,2,0,1,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0
108,1,中央里,女,0,4,2,0,2,0,1,0,1,1,1,3,1,4,5,0,7,1,4,3,2,2,4,2,2,6,1,3,2,3,6,2,5,3,3,6,2,4,3,6,6,2,5,3,2,7,2,3,3,5,2,3,3,4,3,3,9,5,4,3,4,3,3,7,5,5,1,4,5,8,2,2,7,3,2,4,3,3,4,2,4,1,2,3,3,1,1,1,1,2,4,2,1,1,0,0,0,0,0,0,0
108,1,啟明里,男,1,3,4,2,2,5,4,2,2,4,0,1,0,2,6,3,5,4,4,4,8,8,7,7,8,7,8,7,9,5,7,7,3,8,4,4,10,8,7,10,10,10,11,9,4,10,11,9,12,5,6,6,9,4,4,5,8,11,6,7,11,9,7,5,9,8,9,10,10,9,4,5,4,1,5,7,3,6,2,4,3,2,6,2,6,1,2,2,1,2,0,1,1,0,0,0,1,0,0,0,0
108,1,啟明里,女,1,4,4,5,3,2,4,5,2,2,5,1,2,4,2,0,6,1,7,5,8,7,9,5,12,4,7,5,5,6,3,5,7,9,6,6,8,12,5,11,11,9,7,9,8,4,7,5,10,10,7,4,6,4,9,9,10,3,2,6,6,12,9,8,6,3,9,11,4,6,9,5,6,3,2,4,8,6,8,5,5,4,4,4,5,2,0,0,1,0,2,2,0,0,1,1,0,0,0,1,0
108,1,重慶里,男,6,4,5,4,8,3,4,7,3,3,6,2,1,1,3,2,3,1,8,4,8,4,4,5,2,8,10,8,7,6,7,7,6,8,5,15,10,5,6,8,12,7,13,10,8,8,6,11,10,9,8,6,12,14,9,7,8,4,8,12,8,6,11,14,7,7,12,8,4,4,9,5,7,3,10,4,8,2,9,4,1,4,5,4,2,2,4,2,3,0,0,1,1,1,2,0,1,0,0,0,0
