﻿所屬鄉市,漁業種類,經營模式,人數
馬公市,遠洋漁業,專營,0
馬公市,遠洋漁業,兼營,0
馬公市,近海漁業,專營,1774
馬公市,近海漁業,兼營,126
馬公市,沿岸漁業,專營,7177
馬公市,沿岸漁業,兼營,257
馬公市,海面養殖,專營,48
馬公市,海面養殖,兼營,0
馬公市,內陸養殖,專營,66
馬公市,內陸養殖,兼營,0
湖西鄉,遠洋漁業,專營,0
湖西鄉,遠洋漁業,兼營,0
湖西鄉,近海漁業,專營,563
湖西鄉,近海漁業,兼營,37
湖西鄉,沿岸漁業,專營,2628
湖西鄉,沿岸漁業,兼營,121
湖西鄉,海面養殖,專營,0
湖西鄉,海面養殖,兼營,0
湖西鄉,內陸養殖,專營,45
湖西鄉,內陸養殖,兼營,36
白沙鄉,遠洋漁業,專營,0
白沙鄉,遠洋漁業,兼營,0
白沙鄉,近海漁業,專營,959
白沙鄉,近海漁業,兼營,55
白沙鄉,沿岸漁業,專營,2413
白沙鄉,沿岸漁業,兼營,119
白沙鄉,海面養殖,專營,14
白沙鄉,海面養殖,兼營,10
白沙鄉,內陸養殖,專營,53
白沙鄉,內陸養殖,兼營,22
西嶼鄉,遠洋漁業,專營,1
西嶼鄉,遠洋漁業,兼營,0
西嶼鄉,近海漁業,專營,1263
西嶼鄉,近海漁業,兼營,170
西嶼鄉,沿岸漁業,專營,1588
西嶼鄉,沿岸漁業,兼營,100
西嶼鄉,海面養殖,專營,85
西嶼鄉,海面養殖,兼營,155
西嶼鄉,內陸養殖,專營,0
西嶼鄉,內陸養殖,兼營,0
望安鄉,遠洋漁業,專營,3
望安鄉,遠洋漁業,兼營,0
望安鄉,近海漁業,專營,594
望安鄉,近海漁業,兼營,74
望安鄉,沿岸漁業,專營,918
望安鄉,沿岸漁業,兼營,45
望安鄉,海面養殖,專營,0
望安鄉,海面養殖,兼營,0
望安鄉,內陸養殖,專營,6
望安鄉,內陸養殖,兼營,0
七美鄉,遠洋漁業,專營,5
七美鄉,遠洋漁業,兼營,0
七美鄉,近海漁業,專營,374
七美鄉,近海漁業,兼營,35
七美鄉,沿岸漁業,專營,513
七美鄉,沿岸漁業,兼營,73
七美鄉,海面養殖,專營,0
七美鄉,海面養殖,兼營,0
七美鄉,內陸養殖,專營,6
七美鄉,內陸養殖,兼營,0
