﻿編號,位置(東西向),位置(南北向),位置路口名稱,設有行人專用號誌,號誌別,運作情形,GPS,連鎖情形,運作時段1,運作時段2,"觀光季運
作時段3",綠燈時制,"時制
(黃燈)","時制
(紅燈)",時差,週期,時相數,"週一至
週日運作","週一至
週五運作",緯度,經度 
1,中山路,中正路,中正、中山路口,,三色號誌,開啟運作,有,無,0630-2200,,0630-2230,15.15,3,2,,,2,V,,23.563524,119.565119
2,仁愛路,中正路,中正、仁愛路口,,三色號誌,開啟運作,有,無,0630-2200,,0630-2230,15.15,3,2,,,2,V,,23.565561,119.565331
3,民生路,中正路,中正、民生路口,LED燈箱,學校號誌,開啟運作,有,GPS連鎖,0630-2200,,0630-2300,15.15,3,2,,,2,,V,23.567654,119.565529
4,仁愛路,民族路,民族、仁愛路口,,三色號誌,開啟運作,有,無,0630-2200,,0630-2300,15.15,3,2,,,2,V,,23.565875,119.563946
5,民生路,民族路,民族、民生路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2200,,0630-2300,25.25,3,2,,,2,V,,23.567664,119.564378
6,治平路,民族路,民族、治平路口,LED燈箱,三色號誌,開啟運作,有,GPS連鎖,0630-2300,,,30.3,3,2,,,2,V,,23.569727,119.565255
7,明遠路,民族路,民族、明遠路口,LED燈箱,三色號誌,開啟運作,有,GPS連鎖,0630-2300,,,30.3,3,2,,,2,V,,23.570811,119.565655
8,民生路,民權路,民權、民生路口,LED燈箱,三色號誌,開啟運作,有,無,0630-2300,,,30.25.20,3,2,,,3,V,,23.567375,119.56791
9,樹德路,中正路,中正、樹德路口,LED燈箱,三色號誌,開啟運作,有,GPS連鎖,0630-2200,,0630-2300,15.15,3,2,,,2,,V,23.568902,119.566367
10,治平路,中正路,中正、治平路口,,三色號誌,閃燈運作,無,無,,,,,,,,,,,,23.569638,119.566411
11,明遠路,忠孝路,明遠、忠孝路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2200,,,25.2,3,2,,,2,,V,23.570722,119.567095
12,明遠路,信義路,明遠、信義路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2200,,,25.2,3,2,,,3,,V,23.570661,119.568068
13,陽明路,民族路,民族、陽明路口,,三色號誌,開啟運作,有,無,0630-2200,,,15.15,3,2,,,2,V,,23.574762,119.567696
14,陽明路,信義路,陽明、信義路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2200,,,19.19,3,2,8,50,2,,V,23.574487,119.568884
15,四維路,文光路,文光、四維路口,,三色號誌,開啟運作,有,GPS連鎖,0700-2200,,,25.2,3,2,,,2,,V,23.579163,119.571249
16,四維路,光復路,光復、四維路口,,三色號誌,開啟運作,有,GPS連鎖,0700-2200,,,45.25/30.25,3,2,,,2,V,,23.576792,119.576007
17,四維路,六合路,六和、四維路口,LED燈箱,三色號誌,開啟運作,有,GPS連鎖,0700-2300,,,20.2,3,2,,,2,,V,23.575653,119.580612
18,三多路,六合路,六和、三多路口,,三色號誌,開啟運作,有,GPS連鎖,0700-2300,,,20.2,3,2,,,2,V,V,23.574554,119.580872
19,三多路,林森路,三多、林森路口,LED燈箱,三色號誌,開啟運作,有,GPS連鎖,0700-2200,,,30.3,3,2,,,2,,V,23.574532,119.577458
20,朝陽路,林森路,林森、朝陽路口,LED燈箱,三色號誌,開啟運作,有,GPS連鎖,0700-2200,,,30.3,3,2,,,2,,V,23.573429,119.577142
21,朝陽路,光復路,光復、朝陽路口,,三色號誌,開啟運作,有,GPS連鎖,0700-2200,,,45.25,3,2,0,,2,V,,23.574383,119.573369
22,三多路,光復路,光復、三多路口,,三色號誌,開啟運作,有,GPS連鎖,0700-2200,,,45.25/30.25,3,2,0,,2,V,,23.575817,119.574989
23,大勇街,光復路,光復、大勇路口,LED燈箱,三色號誌,開啟運作,有,GPS連鎖,0630-2200,,,45.45/35.25,3,2,0,92.81,2,V,,23.572369,119.571353
24,陽明路,光復路,光復、陽明路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2200,,,45.45/35.25,3,2,0,92.81,2,V,,23.573416,119.572356
25,陽明路,文光路,文光、陽明路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2200,,,45.45/35.25,3,2,6,92.81,2,V,,23.573908,119.570432
26,自立路,信義路,信義、自立路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2200,,,20.2,3,2,0,50,2,,V,23.572634,119.568549
27,治平路,信義路,治平、信義路口,,三色號誌,開啟運作,有,GPS連鎖,0530-2400,,,65.25/25.20/25.20,3,2,35,100,2,V,,23.569564,119.567813
28,治平路,光復路,光復、治平路口,LED燈箱,三色號誌,開啟運作,有,GPS連鎖,0530-2400,,,65.25/25.20/25.20,3,2,35,100,2,V,,23.56951,119.568489
29,新村路,中華路,中華、新村路口,,三色號誌,開啟運作,有,GPS連鎖,0530-2400,,,65.25/44.19/25.20,3,2,35,100,2,V,,23.569646,119.570296
30,北辰街,中華路,中華、北辰路口,LED燈箱,三色號誌,開啟運作,有,GPS連鎖,0530-2400,,,65.25/44.19/25.20,3,2,35,100,2,V,,23.570196,119.571398
31,大勇街,中華路,中華、大勇路口,LED燈箱,三色號誌,開啟運作,有,GPS連鎖,0700-2400,,,65.25/44.19,3,2,35,100,2,V,,23.571154,119.572781
32,林森路,中華路,中華、林森路口,LED燈箱,三色號誌,開啟運作,有,GPS連鎖,0600-2400,,,45.18.18,3,2,20,100,3,V,,23.57236,119.576861
33,中華路,,中華、文化局路口,LED燈箱,三色號誌,開啟運作,有,GPS連鎖,0600-2400,,,65.15,3,2,20,100,2,V,,23.571883,119.57818
