年度,月份,區域別,鄰數,戶數,人口數,遷入人數,遷出人數,出生人數,死亡人數,結婚對數,離婚對數
109,1,馬公市,628,25487,62941,182,230,50,60,32,11
109,1,復興里,12,354,545,1,4,1,0,0,0
109,1,長安里,19,262,634,6,3,0,2,0,0
109,1,中央里,16,253,595,0,3,0,0,0,0
109,1,啟明里,25,394,991,5,4,0,1,0,0
109,1,重慶里,32,447,1110,0,6,0,1,0,0
109,1,中興里,19,421,875,5,4,0,1,1,0
109,1,光復里,29,891,2216,4,4,3,7,0,1
109,1,光榮里,34,1902,4723,14,19,1,8,2,1
109,1,光明里,33,592,1376,3,8,2,2,1,0
109,1,朝陽里,37,2286,6126,25,18,4,4,0,2
109,1,陽明里,28,1118,2818,8,16,1,3,2,0
109,1,重光里,13,643,1694,2,8,1,1,0,1
109,1,西衛里,30,3635,6987,13,49,6,3,2,0
109,1,西文里,24,1466,3895,19,13,5,4,5,0
109,1,東文里,18,1408,4078,5,10,8,2,2,0
109,1,案山里,23,1027,2067,9,17,2,0,2,0
109,1,光華里,15,604,1214,8,10,2,1,0,0
109,1,前寮里,8,420,1104,7,5,0,2,0,0
109,1,石泉里,17,1129,3125,3,4,2,1,2,1
109,1,菜園里,8,169,490,3,1,0,0,0,0
109,1,東衛里,21,932,2459,11,3,1,0,3,0
109,1,安宅里,11,270,717,0,0,0,1,0,1
109,1,烏崁里,13,429,1182,7,1,1,2,2,0
109,1,興仁里,14,562,1326,6,4,0,0,0,1
109,1,鐵線里,7,273,700,3,2,1,3,0,1
109,1,山水里,22,688,1917,1,6,0,1,0,0
109,1,鎖港里,27,1055,2865,5,4,5,4,1,1
109,1,五德里,8,286,480,2,1,1,0,2,0
109,1,井垵里,7,143,431,0,0,0,0,0,0
109,1,嵵裡里,15,449,1345,2,2,0,3,1,0
109,1,風櫃里,18,516,1623,2,0,3,1,2,1
109,1,虎井里,17,337,849,3,1,0,2,2,0
109,1,桶盤里,8,126,384,0,0,0,0,0,0
109,2,馬公市,628,25486,62872,174,241,42,44,34,18
109,2,復興里,12,353,544,3,3,1,0,0,0
109,2,長安里,19,260,626,1,5,0,1,0,0
109,2,中央里,16,254,592,2,7,0,0,0,1
109,2,啟明里,25,392,986,1,1,0,0,0,0
109,2,重慶里,32,447,1109,0,1,0,2,0,0
109,2,中興里,19,422,881,1,2,1,1,0,0
109,2,光復里,29,893,2217,9,9,1,1,1,0
109,2,光榮里,34,1905,4728,12,13,1,9,3,0
109,2,光明里,33,596,1385,7,4,0,2,2,1
109,2,朝陽里,37,2285,6122,12,17,9,3,2,2
109,2,陽明里,28,1115,2808,8,12,5,2,1,1
109,2,重光里,13,640,1692,4,6,0,0,2,0
109,2,西衛里,30,3627,6968,10,28,3,0,3,3
109,2,西文里,24,1478,3905,17,10,2,0,3,1
109,2,東文里,18,1411,4075,13,15,5,2,3,0
109,2,案山里,23,1017,2046,7,22,0,1,1,0
109,2,光華里,15,600,1212,8,10,3,2,2,0
109,2,前寮里,8,419,1101,6,6,0,0,0,1
109,2,石泉里,17,1134,3131,7,13,0,0,0,1
109,2,菜園里,8,170,493,1,0,0,0,0,0
109,2,東衛里,21,930,2450,17,10,4,3,1,0
109,2,安宅里,11,270,712,3,7,1,1,0,1
109,2,烏崁里,13,430,1178,4,5,1,3,1,0
109,2,興仁里,14,565,1338,5,4,0,1,3,0
109,2,鐵線里,7,273,698,0,1,1,1,0,0
109,2,山水里,22,688,1915,2,2,0,2,1,1
109,2,鎖港里,27,1055,2860,6,9,0,2,1,4
109,2,五德里,8,287,481,5,5,0,0,0,0
109,2,井垵里,7,142,430,1,2,0,1,0,0
109,2,嵵裡里,15,449,1342,1,4,2,1,0,1
109,2,風櫃里,18,516,1617,1,4,0,1,2,0
109,2,虎井里,17,337,844,0,4,1,2,1,0
109,2,桶盤里,8,126,386,0,0,1,0,1,0
