鄉市代碼,段別,地號,公告土地現值,公告地價
6,80,10000,1200,47
6,80,10001,1200,47
6,80,10002,1200,47
6,80,10003,1200,47
6,80,20000,1200,47
6,80,20001,1200,47
6,80,20002,1200,47
6,80,20003,1200,47
6,80,20004,1200,47
6,80,20005,1200,47
6,80,30000,1200,47
6,80,30001,1200,47
6,80,30002,1200,47
6,80,30003,1200,47
6,80,30004,1200,47
6,80,30005,1200,47
6,80,30006,1200,47
6,80,30007,1200,47
6,80,30008,1200,47
6,80,30009,1200,47
6,80,30010,1200,47
6,80,30011,1200,47
6,80,30012,1200,47
6,80,30013,1200,47
6,80,30014,1200,47
6,80,30015,1200,47
6,80,40000,1200,47
6,80,50000,1200,47
6,80,60000,1200,47
6,80,70000,1200,47
6,80,80000,1200,47
6,80,90000,1200,47
6,80,100000,1200,47
6,80,110000,1200,47
6,80,120000,1200,47
6,80,120001,1200,47
6,80,120002,1200,47
6,80,120003,1200,47
6,80,120004,1200,47
6,80,120005,1200,47
6,80,120006,1200,47
6,80,120007,1200,47
6,80,120008,1200,47
6,80,120009,1200,47
6,80,120010,1200,47
6,80,120011,1200,47
6,80,120012,1200,47
6,80,130000,1200,47
6,80,130001,1200,47
6,80,140000,1200,47
6,80,150000,1200,47
6,80,160000,1200,47
6,80,170000,1200,47
6,80,180000,1200,47
6,80,190000,1200,47
6,80,190001,1200,47
6,80,200000,1200,47
6,80,200001,1200,47
6,80,200002,1200,47
6,80,200003,1200,47
6,80,210000,1200,47
6,80,210001,1200,47
6,80,220000,1200,47
6,80,220001,1200,47
6,80,230000,1200,47
6,80,240000,1200,47
6,80,250000,1200,47
6,80,260000,1200,47
6,80,270000,1200,47
6,80,280000,1200,47
6,80,290000,1200,47
6,80,300000,1200,47
6,80,300001,1200,47
6,80,300002,1200,47
6,80,300003,1200,47
6,80,300004,1200,47
6,80,300005,1200,47
6,80,300006,1200,47
6,80,310000,1200,47
6,80,310001,1200,47
6,80,320000,1200,47
6,80,320001,1200,47
6,80,330000,1200,47
6,80,340000,1200,47
6,80,340001,1200,47
6,80,340002,1400,52
6,80,340003,1200,47
6,80,340004,1200,47
6,80,340005,1200,47
6,80,340006,1200,47
6,80,340009,1200,47
6,80,340010,1400,52
6,80,350000,1200,47
6,80,350001,1200,47
6,80,360000,1200,47
6,80,360001,1200,47
6,80,360002,1200,47
6,80,370000,1200,47
6,80,370001,1200,47
6,80,370002,1200,47
6,80,370003,1200,47
6,80,380000,1200,47
6,80,390000,1200,47
6,80,400000,1200,47
6,80,400001,1200,47
6,80,410000,1200,47
6,80,410001,1200,47
6,80,420000,1200,47
6,80,430000,1200,47
6,80,440000,1200,47
6,80,450000,1200,47
6,80,460000,1200,47
6,80,470000,1200,47
6,80,480000,1200,47
6,80,490000,1200,47
6,80,500000,1200,47
6,80,510000,1200,47
6,80,520000,1200,47
6,80,530000,1200,47
6,80,540000,1200,47
6,80,550000,1200,47
6,80,560000,1200,47
6,80,570000,1200,47
6,80,580000,1200,47
6,80,590000,1200,47
6,80,600000,1200,47
6,80,610000,1200,47
6,80,620000,1200,47
6,80,630000,1200,47
6,80,640000,1200,47
6,80,650000,1200,47
6,80,660000,1200,47
6,80,670000,1200,47
6,80,680000,1200,47
6,80,690000,1200,47
6,80,700000,1200,47
6,80,710000,1200,47
6,80,720000,1200,47
6,80,730000,1200,47
6,80,740000,1200,47
6,80,750000,1200,47
6,80,760000,1200,47
6,80,770000,1200,47
6,80,780000,1200,47
6,80,790000,1200,47
6,80,800000,1200,47
6,80,810000,1200,47
6,80,820000,1200,47
