﻿序號,醫療機構,負責醫師,地址,電話,科別
1,衛生福利部澎湖醫院,郭泰宏,澎湖縣馬公市中正路10號,9261151,
2,三軍總醫院澎湖分院附設民眾診療服務處,王良財,澎湖縣馬公市前寮里90號,9211116,
3,財團法人天主教靈醫會惠民醫院,陳仁勇,澎湖縣馬公市樹德路14號,9272318,復健.骨.泌.內.家
4,公仁診所,謝祖錚,澎湖縣馬公市長安里民生路27-3號,9272002,家醫科
5,林診所,黃晴峰,澎湖縣馬公市重慶街4號,9278130,外科、家醫科
6,澎湖縣馬公市第一衛生所,陳世傑,澎湖縣馬公市樹德路36號,9273958,一般科
7,澎湖縣馬公市第二衛生所,歐石隆,澎湖縣馬公市鎖港里240號,9951354,一般科
8,澎湖縣馬公市興仁衛生所,陳俊宇,澎湖縣馬公市西文里118-2號,9211723,外科
9,中興診所,潘載祥,澎湖縣馬公市中興里樹德路20-3號,9274261,一般科
10,林建成皮膚科診所,林建成,澎湖縣馬公市漁隆路35號,9271648,皮膚科
11,沈景發復健科診所,沈景發,澎湖縣馬公市光復里北辰街7號,9262749,復健科
12,洪長惠診所,洪長惠,澎湖縣馬公市陽明路116號,9273579,一般科
13,林國樑診所,林國樑,澎湖縣馬公市惠民新村30號,9279587,家醫科
14,高植澎診所,高植澎,澎湖縣馬公市鎖港里405號,9950655,家醫科
15,馬靜祥診所,馬靜祥,澎湖縣馬公市中華路289號,9267300,家醫科
16,張維仁內科診所,張維仁,澎湖縣馬公市永安街23號,9278066,內科
17,陳友邦家庭醫學科診所,陳友邦,澎湖縣馬公市中華路216號,9274107,家醫科
18,何家庭醫學專科診所,何錫章,澎湖縣馬公市新生路85號,9279218,家醫科
19,辛家庭醫學科診所,辛伊堯,澎湖縣馬公市中華路82號,9268899,家醫科
20,周明河小兒科診所,周明河,澎湖縣馬公市陽明路33號,9264080,小兒科
21,佳音眼科診所,王國寶,澎湖縣馬公市大勇街63號,9279775,眼科
22,上明眼科診所,林勇義,澎湖縣馬公市大勇街27號,9265488,眼科
23,李子林婦產科診所,李子林,澎湖縣馬公市朝陽路77號,9263456,婦產科
24,胡迪文婦產科診所,胡迪文,澎湖縣馬公市三多路177號,9264681,婦產科
25,江明儒耳鼻喉科診所,江明儒,澎湖縣馬公市大勇街65號,9276768,耳鼻喉科
26,陽明診所,沈宏穗,澎湖縣馬公市北辰街12號,9266633,精神科
27,慈輝家醫科診所,謝鵬輝,澎湖縣馬公市大勇街6號,9260669,家醫科
28,陳麒勛診所,陳麒勛,澎湖縣馬公市三多路175號,9265870,一般科
29,陽光小兒科診所,陳建旺,澎湖縣馬公市朝陽里朝陽路187號,9276661,小兒科
30,徐政彥骨科診所,徐政彥,澎湖縣馬公市陽明路25號,9268992,骨科
31,黃冠榮耳鼻喉科診所,黃冠榮,澎湖縣馬公市中華路181號,9272860,耳鼻喉科
32,陳翠雯復健科診所,陳翠雯,澎湖縣馬公巿陽明路87-1號,9261212,復健科
33,吳泰郎診所,吳泰郎,澎湖縣馬公市東文里文山路62號,9212969,內科
34,儷人皮膚科診所,許宗仁,澎湖縣馬公市惠民新村28號,9266286,皮膚科
35,廷光家醫診所,呂廷光,澎湖縣馬公市中華路207號,9267869,家醫科
36,康眼科診所,康明強,澎湖縣馬公市中華路82-1號,9272707,眼科
37,周國雄診所,周國雄,澎湖縣馬公市海埔路87號,9262070,內科
38,王大昆耳鼻喉科診所,王大昆,澎湖縣馬公市陽明路118號,9262899,耳鼻喉科
39,盧尚斌診所,盧尚斌,澎湖縣馬公市大勇街31號,9261566,家醫科、外科
40,方淑菁診所,方淑菁,澎湖縣馬公市縣府新村22號,9260898,家醫科
41,吳榮旗診所,吳榮旗,澎湖縣馬公市陽明路45-1號,9276116,外科、泌尿科
42,李明杰診所,李明杰,澎湖縣馬公市海埔路93號,9276695,外科
43,佳揚診所,陳佳揚,澎湖縣馬公市中華路52-1號1樓,9266848,一般科
44,松青診所,李松青,澎湖縣馬公市文山路31號,9213560,外、骨科
45,永安牙醫診所,王永文,澎湖縣馬公市重慶里民生路5—4號,9273218,牙科
46,豐祥牙醫診所,楊東敏,澎湖縣馬公市民福路2-3號,9261195,牙科
47,周廉牙醫診所,周  廉,澎湖縣馬公市大勇街40號,9262992,牙科
48,全美牙醫診所,阮議賢,澎湖縣馬公市光復里新生路20-2號,9272690,牙科
49,沈政昌牙醫診所,沈政昌,澎湖縣馬公市陽明路108號,9278798,牙科
50,兄弟牙醫診所,楊博文,澎湖縣馬公市光復路63號,9273695,牙科
51,明昌牙醫診所,邱國貞,澎湖縣馬公市中華路52號,9273349,牙科
52,鄭牙醫診所,鄭紹銘,澎湖縣馬公市中山路5-1號,9275603,牙科
53,陳凌鵬牙科診所,陳凌鵬,澎湖縣馬公市光復路167號,9279309,牙科
54,鴻明牙醫診所,何鴻明,澎湖縣馬公市復國路29號,9278967,牙科
55,神光牙醫診所,方俊杰,澎湖縣馬公市光復路33-5號,9266892,牙科
56,永勝牙醫診所,陳永勝,澎湖縣馬公市中華路66號,9269636,牙科
57,滿祥聯合牙科診所,蘇春滿,澎湖縣馬公市朝陽路187-1號,9260350,牙科
58,華美牙醫診所,顏有材,澎湖縣馬公市鎖港里1378號,9953215,牙科
59,怡富牙醫診所,歐再富,澎湖縣馬公市中華路227號,9265817,牙科
60,富祥聯合牙醫診所,黃世媛,澎湖縣馬公市新生路463號,9219993,牙科
61,信安牙醫診所,洪國霖,澎湖縣馬公市民權路26號,9273988,牙科
62,康健牙醫診所,楊忠和,澎湖縣馬公市治平路15-2號,9273031,牙科
63,陳立堅牙醫診所,陳立堅,澎湖縣馬公市陽明里大勇街67號,9266866,牙科
64,昕家牙醫診所,吳明賢,澎湖縣馬公市西文里11之2號,9216601,牙科
65,林凱弘牙醫診所,林凱弘,澎湖縣馬公市貿商街103號,9271230,牙科
66,全家牙醫診所,林雅青,澎湖縣馬公市大仁街6號,9266543,牙科
67,長慶中醫診所,陳長慶,澎湖縣馬公市惠民一路10號,9276379,中醫一般科
68,錦山中醫診所 ,蔡錦山,澎湖縣馬公市陽明路24號,9271700,中醫一般科
69,松安堂中醫診所,林志堅,澎湖縣馬公市三多路352號,9277588,中醫一般科
70,泓欽中醫診所,鄭弘欽,澎湖縣馬公市中興路63號,9262751,中醫科
71,惠民醫院澎南門診部,蕭天源,澎湖縣馬公市鎖港里241號,9952633,骨科
72,馬公捐血站,廖鴻璋,澎湖縣馬公市中山路62號,9262606,
73,澎湖縣湖西鄉衛生所,謝啟文,澎湖縣湖西鄉湖西村151-1號,9921271,一般科、牙科
74,家裕診所,陳佳舜,澎湖縣湖西鄉隘門村117-1號,9228813,小兒科
75,育安家庭醫學科診所,莊書碩,澎湖縣湖西鄉龍門村23-3號,9923379,家醫科
76,唯美聯合牙醫診所,楊國暐,澎湖縣湖西鄉湖西村75-9號,9260352,牙科
77,澎湖縣白沙鄉衛生所,李政鋒,澎湖縣白沙鄉赤崁村359號,9931044,一般科
78,澎湖縣白沙鄉鳥嶼衛生所,黃尚誠,澎湖縣白沙鄉鳥嶼村漁港新村3號,9916092,家庭醫學科
79,澎湖縣白沙鄉吉貝衛生所,呂昭言,澎湖縣白沙鄉吉貝村8-13號,9911430,家庭醫學科
80,安康診所,歐遠泉,澎湖縣白沙鄉赤崁村367之2唬,9932312,一般科
81,明陽牙醫診所,賴雲洲,澎湖縣白沙鄉赤崁村365號之3,9932951,牙科
82,陳興源診所,陳興源,澎湖縣白沙鄉赤崁村9-35號,9932367,內科
83,大醫診所,蕭平一,澎湖縣西嶼鄉竹篙灣段竹篙灣75號,9983611,兒科、西醫一般科
84,澎湖縣西嶼鄉衛生所,呂明穎,澎湖縣西嶼鄉池東村222號,9981115,內科、復健科、牙科
85,保健診所,張佑嘉,澎湖縣西嶼鄉外垵村70號,9983742,一般科
86,大樂診所,蔡興周,澎湖縣西嶼鄉外垵村53-23號,9981123,內科
87,大蘋果牙醫診所,許毓丕,澎湖縣西嶼村池東村小池角36-1號,9981188,牙科
88,澎湖縣望安鄉衛生所,吳文和,澎湖縣望安鄉西安村36之7號,9991036,一般科、牙科
89,澎湖縣望安鄉將軍衛生所,陳豪騫,澎湖縣望安鄉將軍村12鄰將軍澳1之3號,9902066,西醫一般科
90,澎湖縣七美鄉衛生所,劉立翔,澎湖縣七美鄉中和村54號,9971005,家醫科、牙科
91,益安診所,彭姿穎,澎湖縣湖西鄉隘門村117-1號,9228813,一般科
92,正承復健科診所,許正澂,澎湖縣馬公市新生路501號,9210308,復健科
93,鄭鴻藝內科診所,鄭鴻藝,澎湖縣馬公市成功街2-1號,9260536,內科
94,鴻傑中醫診所,王全和,澎湖縣湖西鄉隘門村86-1號,9228592,中醫
95,中華醫事檢驗所,郭承彥,澎湖縣馬公市仁愛路56號,9272507,檢驗所
96,林淑惠職能治療所,林淑惠,澎湖縣馬公市澎水新村1號,9268001,職能治療所
97,楊牙體技術所,楊介敬,澎湖縣西嶼鄉合界村2號之3,9981396,
98,惠安診所,郭睿弘,澎湖縣馬公市建國路19號,9273718,洗腎診所
