﻿路線,編號,清運地點,清運時間
1,1,東衛天后宮前（27-1號）,17:40-17:53
1,2,東衛圓環,17:53-17:55
1,3,東衛派出所（167號前）,17:55-18:00
1,4,東衛雅輪紋石（修理場95號）,18:00-18:06
1,5,東衛新增點（212-13號旁）,18:06-18:11
1,6,我行我宿對面路,18:11-18:13
1,7,國軍副食品東衛供應站,18:13-18:15
1,8,東衛市場（123號前）,18:15-18:20
1,9,東衛東方美早餐（168-6號前）,18:20-18:24
1,10,東衛別館對面（8-15號旁）,18:24-18:28
1,11,東衛雙子星檳榔站對面（7-8號）,18:28-18:32
1,12,安宅衛福部澎湖分院對面,18:32-18:33
1,13,安宅衛福部澎湖分院對面上坡,18:33-18:35
1,14,安宅叉路口（89-12號）,18:35-18:41
1,15,安宅彌陀寺旁,18:41-18:43
1,16,安宅里60之3號,18:43-18:46
1,17,安宅里60號,18:46-18:49
1,18,安宅里74號,18:49-18:52
1,19,安宅周王廟前,18:53-18:56
1,20,西衛里五福路20之1號,19:15-19:20
1,21,西衛里五福路61巷,19:20-19:25
1,22,西衛五福路萬利企業,19:25-19:28
1,23,西衛五福路東方美下方,19:28-19:31
1,24,重光里7-15號,19:31-19:36
1,25,重光里叉路口（32-7號）,19:36-19:41
1,26,重光里威靈殿旁（84-1號）,19:41-19:44
1,27,重光里85-2號,19:44-19:49
1,28,重光社區三角公園,19:49-19:59
1,29,文光國小,19:59-20:06
1,30,萬泰食品廠,20:06-20:11
1,31,安一山莊,20:11-20:16
1,32,勵志新村,20:16-20:21
1,33,澎湖縣警光大樓,20:21-20:23
1,34,澎湖縣警察局宿舍,20:23-20:25
1,35,澎湖縣羽球館（公車馬公總站旁）,20:25-20:31
1,36,嘉賓餐廳,20:31-20:34
1,37,桃太郎日本料理,20:34-20:36
1,38,銅 山 館,20:36-20:41
1,39,陰 陽 堂,20:41-20:46
1,40,南甲海靈殿,20:46-20:51
1,41,寶華大飯店,20:51-20:57
1,42,衛福部澎湖醫院,20:58-21:02
1,43,三商百貨公司,21:03-21:07
1,44,中正路澎湖郵局,21:08-21:11
1,45,福安診所前,21:12-21:14
1,46,台鹽生技（舊第一銀行）前,21:15-21:17
2,1,西文澳92-77號,17:55-17:58
2,2,西文極深水族?,17:59-18:01
2,3,西文聲寶服務中心,18:02-18:04
2,4,西文威宏汽車廣場,18:05-18:09
2,5,東文179-48號,18:10-18:12
2,6,東文建國畫坊,18:13-18:15
2,7,東文里203號,18:16-18:17
2,8,石泉166號,18:18-18:22
2,9,光華伊登傢俱,18:23-18:24
2,10,光華森源汽車,18:24-18:25
2,11,光華里246號,18:25-18:26
2,12,光華里250號,18:26-18:27
2,13,光華里12號,18:28-18:30
2,14,興仁懋靈殿前,18:36-18:38
2,15,興仁瑞峰塑鋼行,18:39-18:40
2,16,興仁里130號,18:41-18:43
2,17,興仁國小對面,18:44-18:47
2,18,興仁里135號,19:05-19:06
2,19,興仁里61-10號,19:06-19:09
2,20,興仁里60號,19:10-19:12
2,21,興仁里1-50號,19:13-19:15
2,22,興仁欣興小吃（原設子車）,19:16-19:20
2,23,澎湖監理站後面（光華）,19:25-19:27
2,24,肉品市場旁（西文）,19:33-19:35
2,25,飛達輪胎前,19:37-19:38
2,26,釣魚人量販店前,19:38-19:40
2,27,西文里99-1號,19:40-19:42
2,28,福進汽車修理廠旁,19:42-19:45
2,29,何家庭診所（新生路）,19:55-19:59
2,30,沁樂園旁,19:59-20:02
2,31,水產試驗所興港北所（光復里）,20:05-20:10
2,32,台電舊發電廠旁,20:10-20:15
2,33,糧食局對面,20:15-20:20
2,34,土地銀行旁,20:20-20:25
2,35,馬公幼稚園前,20:25-20:30
2,36,無名麵館對面,20:30-20:35
2,37,惠民醫院大門旁,20:35-20:40
2,38,馬公教會前,20:40-20:45
2,39,澎湖縣開拓館對面,20:45-20:50
2,40,惠民醫院後面,20:50-20:55
2,41,舊澎湖地方法院對面,20:55-21:00
2,42,來福餐廳對面,21:00-21:05
2,43,北辰國宅管理處前,21:05-21:10
2,44,真善美鮮花店前（光復路）,21:10-21:15
3,1,東文里慈發宮(每星期二、四、六 ),17:40
3,2,案山北極殿前,17:55-18:00
3,3,案山里54-2號（鄭議員服務處）,18:00-18:02
3,4,案山萬善爺廟,18:02-18:05
3,5,案山里68號-福星民宿前,18:05-18:08
3,6,經國紀念館前,18:08-18:11
3,7,案山里161號前（兒童公園）,18:11-18:14
3,8,案山里90-7號前,18:14-18:16
3,9,案山北極殿後（車站）,18:16-18:19
3,10,前寮里93號前,18:19-18:23
3,11,前寮里57-3號前（太子廟）,18:23-18:25
3,12,前寮里西邊車站前,18:25-18:27
3,13,前寮里東邊車站前,18:27-18:30
3,14,前寮里朱王廟前,18:30-18:39
3,15,石泉里原社區牌路口,18:39-18:42
3,16,石泉里28-31號,18:42-18:46
3,17,石泉社區活動中心,18:46-18:49
3,18,菜園里2-40號前,18:49-18:52
3,19,菜園里4-2號前,18:52-18:54
3,20,菜園里35-3號前,18:54-18:56
3,21,菜園里37號前,18:56-18:58
3,22,菜園里38-2號前,18:58-18:59
3,23,菜園里東安宮廟口,18:59-19:00
3,24,海上平台、納骨塔子車（週六）,19:00-19:10
3,25,菜園里35-3號前,19:10-19:12
3,26,菜園里將軍廟旁,19:12-19:14
3,27,菜園里2-7號旁,19:14-19:16
3,28,石泉里日新餐廳前,19:16-19:19
3,29,石泉里24-9號（加興商號）,19:19-19:22
3,30,石泉里20-1號,19:22-19:24
3,31,石泉里10-2號,19:24-19:27
3,32,石泉里3-1號東側,19:27-19:29
3,33,和田飯店對面（啟明里）,20:00-20:05
3,34,嘉華飯店後面,20:05-20:09
3,35,漁會製冰廠旁,20:09-20:14
3,36,舊建國戲院旁（重慶里）,20:14-20:19
3,37,中興飯店對面,20:19-20:24
3,38,原沏鮮泡茶對面（中興里）,20:24-20:30
3,39,國軍英雄館前,20:30-20:36
3,40,許金柱診所（長安里）,20:36-20:44
3,41,二信總社旁（啟明里）,20:44-20:49
3,42,啟明里長辦公處旁,20:49-20:54
3,43,一信分社旁,20:54-21:00
3,44,永森行前（陽明里）,21:02-21:04
3,45,自來水公司馬公營運所大門,21:04-21:07
4,1,鐵線里（入社）大路口,18:00-18:03
4,2,鐵線里38-23號前,18:03-18:05
4,3,鐵線里27-2號前,18:05-18:08
4,4,鐵線里26-2號前（王里長宅對面）,18:08-18:11
4,5,鐵線里17-3號對面路口,18:11-18:14
4,6,鐵線里7-2號前（舊大廟前廣場）,18:14-18:19
4,7,鐵線里1-5號對面,18:19-18:23
4,8,鎖港里171號對面,18:23-18:26
4,9,鎖港里210號車庫旁,18:26-18:29
4,10,鎖港幼稚園,18:29-18:31
4,11,鎖港里42號前,18:31-18:34
4,12,鎖港里297號前,18:34-18:36
4,13,鎖港里221號前,18:36-18:39
4,14,鎖港里和興行前（車庫）,18:39-18:42
4,15,鎖港里福辰新村前,18:42-18:47
4,16,鎖港里981號前,18:47-18:50
4,17,鎖港里1306號前（南塔）,18:50-18:55
4,18,鎖港里1116號前（坤元寺後面）,18:55-18:58
4,19,鎖港一信澎南分社（青青草園）,18:58-19:01
4,20,一信澎南分社沿路（貨櫃旁）,19:01-19:05
4,21,鎖港里1182號前,19:05-19:08
