類別,地名,譯寫,所屬直轄市-縣_市_,所屬鄉_鎮-市-區_,所屬村_里_
行政區域,山水里,Shanshui Village,澎湖縣,馬公市,山水里
行政區域,中央里,Zhongyang Village,澎湖縣,馬公市,中央里
行政區域,中興里,Zhongxing Village,澎湖縣,馬公市,中興里
行政區域,五德里,Wude Village,澎湖縣,馬公市,五德里
行政區域,井垵里,Jing'an Village,澎湖縣,馬公市,井垵里
行政區域,石泉里,Shiquan Village,澎湖縣,馬公市,石泉里
行政區域,光明里,Guangming Village,澎湖縣,馬公市,光明里
行政區域,光復里,Guangfu Village,澎湖縣,馬公市,光復里
行政區域,光華里,Guanghua Village,澎湖縣,馬公市,光華里
行政區域,光榮里,Guangrong Village,澎湖縣,馬公市,光榮里
行政區域,安宅里,Anzhai Village,澎湖縣,馬公市,安宅里
行政區域,西文里,Xiwen Village,澎湖縣,馬公市,西文里
行政區域,西衛里,Xiwei Village,澎湖縣,馬公市,西衛里
行政區域,東文里,Dongwen Village,澎湖縣,馬公市,東文里
行政區域,東衛里,Dongwei Village,澎湖縣,馬公市,東衛里
行政區域,虎井里,Hujing Village,澎湖縣,馬公市,虎井里
行政區域,長安里,Chang'an Village,澎湖縣,馬公市,長安里
行政區域,前寮里,Qianliao Village,澎湖縣,馬公市,前寮里
行政區域,重光里,Chongguang Village,澎湖縣,馬公市,重光里
行政區域,重慶里,Chongqing Village,澎湖縣,馬公市,重慶里
行政區域,風櫃里,Fenggui Village,澎湖縣,馬公市,風櫃里
行政區域,案山里,Anshan Village,澎湖縣,馬公市,案山里
行政區域,烏崁里,Wukan Village,澎湖縣,馬公市,烏崁里
行政區域,馬公市,Magong City,澎湖縣,馬公市,無
行政區域,啟明里,Qiming Village,澎湖縣,馬公市,啟明里
行政區域,桶盤里,Tongpan Village,澎湖縣,馬公市,桶盤里
行政區域,復興里,Fuxing Village,澎湖縣,馬公市,復興里
行政區域,朝陽里,Chaoyang Village,澎湖縣,馬公市,朝陽里
行政區域,菜園里,Caiyuan Village,澎湖縣,馬公市,菜園里
行政區域,陽明里,Yangming Village,澎湖縣,馬公市,陽明里
行政區域,興仁里,Xingren Village,澎湖縣,馬公市,興仁里
行政區域,鎖港里,Suogang Village,澎湖縣,馬公市,鎖港里
行政區域,鐵線里,Tiexian Village,澎湖縣,馬公市,鐵線里
行政區域,嵵裡里,Shili Village,澎湖縣,馬公市,嵵裡里
聚落,二崁,Erkan,澎湖縣,馬公市,烏崁里
聚落,二鼻,Erbi,澎湖縣,馬公市,虎井里
聚落,八座崎,Bazuoqi,澎湖縣,馬公市,中央里
聚落,三甲頭,Sanjiatou,澎湖縣,馬公市,重光里、鎖港里、山水里、五德里、嵵裡里
聚落,下田仔,Xiatianzi,澎湖縣,馬公市,石泉里
聚落,下社,Xiashe,澎湖縣,馬公市,前寮里
聚落,下厝,Xiacuo,澎湖縣,馬公市,安宅里、前寮里、石泉里
聚落,下街,Xiajie,澎湖縣,馬公市,中央里
聚落,下塍兮,Xiachengxi,澎湖縣,馬公市,鐵線里
聚落,下寮,Xialiao,澎湖縣,馬公市,桶盤里、東衛里
聚落,千人塚,Qianrenzhong,澎湖縣,馬公市,西文里
聚落,土地公頂,Tudigongding,澎湖縣,馬公市,安宅里
聚落,土城,Tucheng,澎湖縣,馬公市,陽明里
聚落,大山,Dashan,澎湖縣,馬公市,嵵裡里
聚落,大井,Dajing,澎湖縣,馬公市,東文里
聚落,大田,Datian,澎湖縣,馬公市,安宅里
聚落,大田南,Datiannan,澎湖縣,馬公市,東文里
聚落,大石鼻,Dashibi,澎湖縣,馬公市,無
聚落,大石邊,Dashibian,澎湖縣,馬公市,西衛里
聚落,大宅,Dazhai,澎湖縣,馬公市,安宅里
聚落,大坪頂,Dapingding,澎湖縣,馬公市,烏崁里
聚落,大押內,Dayanei,澎湖縣,馬公市,東文里
聚落,大垵,Da'an,澎湖縣,馬公市,山水里
聚落,大城,Dacheng,澎湖縣,馬公市,興仁里
聚落,大城腳,Dachengjiao,澎湖縣,馬公市,菜園里
聚落,大厝內,Dacuonei,澎湖縣,馬公市,安宅里
聚落,大埔,Dapu,澎湖縣,馬公市,菜園里、安宅里
聚落,大埔頂,Dapuding,澎湖縣,馬公市,前寮里
聚落,大崙,Dalun,澎湖縣,馬公市,五德里
聚落,大窟尾,Dakuwei,澎湖縣,馬公市,東文里
聚落,大彎鼻,Dawanbi,澎湖縣,馬公市,虎井里
聚落,大灣,Dawan,澎湖縣,馬公市,虎井里
聚落,山水,Shanshui,澎湖縣,馬公市,無
聚落,山仔尾,Shanziwei,澎湖縣,馬公市,西文里
聚落,山仔頂,Shanziding,澎湖縣,馬公市,東衛里
聚落,山仔頭,Shanzitou,澎湖縣,馬公市,興仁里
聚落,山后,Shanhou,澎湖縣,馬公市,山水里
聚落,山尾,Shanwei,澎湖縣,馬公市,安宅里
聚落,山尾下,Shanweixia,澎湖縣,馬公市,東文里
聚落,山尾頂,Shanweiding,澎湖縣,馬公市,重光里、東文里
聚落,山寮,Shanliao,澎湖縣,馬公市,西衛里、西文里
聚落,山龍頭,Shanlongtou,澎湖縣,馬公市,井垵里
聚落,中芸,Zhongyun,澎湖縣,馬公市,啟明里
聚落,中洲仔,Zhongzhouzi,澎湖縣,馬公市,案山里
聚落,中路,Zhonglu,澎湖縣,馬公市,西衛里
聚落,五德,Wude,澎湖縣,馬公市,無
聚落,井仔腳,Jingzijiao,澎湖縣,馬公市,虎井里
聚落,井垵,Jing'an,澎湖縣,馬公市,無
