﻿年度,月份,村別,戶數,人口數,遷入人數,遷出人數,出生總數,死亡人數,結婚對數,離婚對數
107,1,東安村,328,813,10,6,1,1,0,0
107,1,西安村,213,505,4,1,0,0,0,0
107,1,中社村,138,319,2,1,2,1,0,0
107,1,水垵村,175,480,0,0,0,0,0,0
107,1,將軍村,600,1599,5,7,3,2,1,0
107,1,東坪村,185,618,1,1,1,0,0,0
107,1,西坪村,100,252,0,0,1,0,0,0
107,1,東吉村,153,262,3,0,0,1,0,0
107,1,花嶼村,132,343,2,0,1,0,0,0
107,1,總計,2024,5191,27,16,9,5,1,0
年度,月份,村別,戶數,人口數,遷入人數,遷出人數,出生總數,死亡人數,結婚對數,離婚對數
107,2,東安村,325,806,1,8,0,0,0,0
107,2,西安村,213,505,1,1,1,1,0,0
107,2,中社村,138,319,1,0,0,1,0,0
107,2,水垵村,176,481,1,1,1,0,0,0
107,2,將軍村,598,1595,2,2,0,4,0,0
107,2,東坪村,185,618,0,0,0,0,0,1
107,2,西坪村,100,251,0,1,0,0,0,0
107,2,東吉村,153,261,0,1,0,0,0,0
107,2,花嶼村,132,343,0,0,0,0,0,0
107,2,總計,2020,5179,6,14,2,6,0,1
