﻿年度,月份,村別,戶數,人口數,遷入人數,遷出人數,出生總數,死亡人數,結婚對數,離婚對數
106,1,東安村,323,780,4,1,0,0,2,0
106,1,西安村,201,490,1,2,0,0,0,0
106,1,中社村,137,316,1,1,0,0,0,0
106,1,水垵村,174,466,6,2,0,1,0,0
106,1,將軍村,606,1602,2,7,1,0,0,0
106,1,東坪村,187,611,0,1,0,0,0,0
106,1,西坪村,103,254,0,0,0,0,0,0
106,1,東吉村,157,264,0,0,0,0,0,0
106,1,花嶼村,132,348,0,0,0,0,0,0
106,1,總計,2020,5131,14,14,1,1,2,0
年度,月份,村別,戶數,人口數,遷入人數,遷出人數,出生總數,死亡人數,結婚對數,離婚對數
106,2,東安村,324,784,8,5,1,0,0,0
106,2,西安村,203,492,5,1,1,2,0,0
106,2,中社村,137,315,0,1,0,0,0,0
106,2,水垵村,174,469,3,1,0,0,1,0
106,2,將軍村,604,1599,4,7,0,0,1,0
106,2,東坪村,187,613,0,0,2,0,0,0
106,2,西坪村,103,253,0,1,0,0,0,0
106,2,東吉村,157,264,0,0,0,0,0,0
106,2,花嶼村,132,353,1,0,0,0,0,0
106,2,總計,2021,5138,21,16,4,2,2,0
年度,月份,村別,戶數,人口數,遷入人數,遷出人數,出生總數,死亡人數,結婚對數,離婚對數
106,3,東安村,329,792,12,4,1,0,0,0
106,3,西安村,204,492,1,0,0,0,0,0
106,3,中社村,137,317,3,1,0,0,0,0
106,3,水垵村,175,475,5,1,0,0,0,0
106,3,將軍村,603,1601,12,7,2,2,0,0
106,3,東坪村,185,614,0,2,1,1,0,0
106,3,西坪村,102,252,0,0,0,1,1,0
106,3,東吉村,157,264,0,0,1,1,0,0
106,3,花嶼村,134,348,3,3,0,1,0,0
106,3,總計,2026,5155,36,18,5,6,1,0
年度,月份,村別,戶數,人口數,遷入人數,遷出人數,出生總數,死亡人數,結婚對數,離婚對數
106,4,東安村,330,795,9,3,0,1,0,0
106,4,西安村,206,499,4,0,1,0,0,0
106,4,中社村,138,322,4,0,0,0,0,0
106,4,水垵村,174,477,4,1,0,0,0,0
106,4,將軍村,605,1606,7,3,2,1,0,0
106,4,東坪村,185,613,0,1,0,0,0,0
106,4,西坪村,102,251,0,1,0,0,0,0
106,4,東吉村,157,261,0,3,0,0,0,0
106,4,花嶼村,134,343,0,5,0,0,0,2
106,4,總計,2031,5167,28,17,3,2,0,2
年度,月份,村別,戶數,人口數,遷入人數,遷出人數,出生總數,死亡人數,結婚對數,離婚對數
106,5,東安村,330,807,19,7,0,0,0,1
106,5,西安村,203,497,2,4,0,0,1,0
106,5,中社村,137,321,0,1,0,0,0,0
106,5,水垵村,174,481,6,2,0,0,0,0
106,5,將軍村,605,1609,7,3,2,3,1,0
106,5,東坪村,185,613,0,2,2,0,0,1
106,5,西坪村,102,252,0,0,1,0,0,0
106,5,東吉村,157,261,1,1,0,0,0,0
106,5,花嶼村,134,344,1,0,0,0,0,0
106,5,總計,2027,5185,36,20,5,3,2,2
年度,月份,村別,戶數,人口數,遷入人數,遷出人數,出生總數,死亡人數,結婚對數,離婚對數
106,6,東安村,327,812,9,2,0,2,1,0
106,6,西安村,203,499,3,1,0,0,0,0
106,6,中社村,138,323,2,0,0,0,0,0
106,6,水垵村,174,481,3,2,0,1,0,0
106,6,將軍村,604,1612,6,2,1,2,2,0
106,6,東坪村,185,612,0,1,0,0,0,0
106,6,西坪村,102,252,0,0,0,0,0,0
106,6,東吉村,156,261,1,2,1,0,0,0
106,6,花嶼村,134,343,0,1,0,0,0,0
106,6,總計,2023,5195,24,11,2,5,3,0
年度,月份,村別,戶數,人口數,遷入人數,遷出人數,出生總數,死亡人數,結婚對數,離婚對數
