年度,月份,區域別,性別,總計,區域人人口數,原住民合計,平地原住民,山地原住民
109,1,馬公市,計,62941,62539,402,220,182
109,1,馬公市,男,32037,31848,189,100,89
109,1,馬公市,女,30904,30691,213,120,93
109,1,復興里,計,545,541,4,0,4
109,1,復興里,男,349,345,4,0,4
109,1,復興里,女,196,196,0,0,0
109,1,長安里,計,634,631,3,0,3
109,1,長安里,男,303,302,1,0,1
109,1,長安里,女,331,329,2,0,2
109,1,中央里,計,595,586,9,5,4
109,1,中央里,男,307,304,3,1,2
109,1,中央里,女,288,282,6,4,2
109,1,啟明里,計,991,986,5,1,4
109,1,啟明里,男,488,486,2,0,2
109,1,啟明里,女,503,500,3,1,2
109,1,重慶里,計,1110,1108,2,2,0
109,1,重慶里,男,567,566,1,1,0
109,1,重慶里,女,543,542,1,1,0
109,1,中興里,計,875,870,5,2,3
109,1,中興里,男,445,442,3,1,2
109,1,中興里,女,430,428,2,1,1
109,1,光復里,計,2216,2209,7,1,6
109,1,光復里,男,1050,1049,1,0,1
109,1,光復里,女,1166,1160,6,1,5
109,1,光榮里,計,4723,4695,28,10,18
109,1,光榮里,男,2268,2252,16,5,11
109,1,光榮里,女,2455,2443,12,5,7
109,1,光明里,計,1376,1368,8,5,3
109,1,光明里,男,690,685,5,3,2
109,1,光明里,女,686,683,3,2,1
109,1,朝陽里,計,6126,6095,31,20,11
109,1,朝陽里,男,2979,2963,16,10,6
109,1,朝陽里,女,3147,3132,15,10,5
109,1,陽明里,計,2818,2808,10,9,1
109,1,陽明里,男,1398,1394,4,4,0
109,1,陽明里,女,1420,1414,6,5,1
109,1,重光里,計,1694,1687,7,5,2
109,1,重光里,男,857,853,4,3,1
109,1,重光里,女,837,834,3,2,1
109,1,西衛里,計,6987,6934,53,26,27
109,1,西衛里,男,3542,3518,24,11,13
109,1,西衛里,女,3445,3416,29,15,14
109,1,西文里,計,3895,3879,16,11,5
109,1,西文里,男,1957,1948,9,8,1
109,1,西文里,女,1938,1931,7,3,4
109,1,東文里,計,4078,4061,17,12,5
109,1,東文里,男,2003,1995,8,6,2
109,1,東文里,女,2075,2066,9,6,3
109,1,案山里,計,2067,2041,26,22,4
109,1,案山里,男,1219,1205,14,13,1
109,1,案山里,女,848,836,12,9,3
109,1,光華里,計,1214,1171,43,15,28
109,1,光華里,男,722,700,22,7,15
109,1,光華里,女,492,471,21,8,13
109,1,前寮里,計,1104,1087,17,13,4
109,1,前寮里,男,575,568,7,6,1
109,1,前寮里,女,529,519,10,7,3
109,1,石泉里,計,3125,3104,21,10,11
109,1,石泉里,男,1550,1543,7,1,6
109,1,石泉里,女,1575,1561,14,9,5
109,1,菜園里,計,490,490,0,0,0
109,1,菜園里,男,256,256,0,0,0
109,1,菜園里,女,234,234,0,0,0
109,1,東衛里,計,2459,2450,9,2,7
109,1,東衛里,男,1284,1282,2,0,2
109,1,東衛里,女,1175,1168,7,2,5
109,1,安宅里,計,717,707,10,4,6
109,1,安宅里,男,369,366,3,1,2
109,1,安宅里,女,348,341,7,3,4
109,1,烏崁里,計,1182,1174,8,5,3
109,1,烏崁里,男,618,612,6,3,3
109,1,烏崁里,女,564,562,2,2,0
109,1,興仁里,計,1326,1317,9,4,5
109,1,興仁里,男,688,684,4,2,2
109,1,興仁里,女,638,633,5,2,3
109,1,鐵線里,計,700,687,13,7,6
109,1,鐵線里,男,340,333,7,3,4
109,1,鐵線里,女,360,354,6,4,2
109,1,山水里,計,1917,1914,3,2,1
109,1,山水里,男,988,988,0,0,0
109,1,山水里,女,929,926,3,2,1
109,1,鎖港里,計,2865,2845,20,11,9
109,1,鎖港里,男,1475,1468,7,3,4
109,1,鎖港里,女,1390,1377,13,8,5
109,1,五德里,計,480,473,7,7,0
109,1,五德里,男,321,316,5,5,0
109,1,五德里,女,159,157,2,2,0
109,1,井垵里,計,431,431,0,0,0
109,1,井垵里,男,220,220,0,0,0
109,1,井垵里,女,211,211,0,0,0
109,1,嵵裡里,計,1345,1343,2,1,1
109,1,嵵裡里,男,684,684,0,0,0
109,1,嵵裡里,女,661,659,2,1,1
109,1,風櫃里,計,1623,1615,8,7,1
109,1,風櫃里,男,839,835,4,3,1
109,1,風櫃里,女,784,780,4,4,0
109,1,虎井里,計,849,849,0,0,0
109,1,虎井里,男,474,474,0,0,0
109,1,虎井里,女,375,375,0,0,0
109,1,桶盤里,計,384,383,1,1,0
109,1,桶盤里,男,212,212,0,0,0
109,1,桶盤里,女,172,171,1,1,0
