﻿項目,1年以上債務未償餘額(萬元),短期債務未償餘額(萬元),平均每人負擔債務(千元),自償性債務未償餘額(含非營業特種基金)
截至108年4月底止,2400,7400,1.57,0
截至108年3月底止,2400,7400,1.57,0
截至108年2月底止,2400,7400,1.57,0
截至108年1月底止,2400,7400,1.57,0
截至107年12月底止,2400,7400,1.57,0
截至107年11月底止,2400,7400,1.57,0
截至107年10月底止,2400,7400,1.58,0
截至107年9月底止,2400,7400,1.58,0
截至107年8月底止,2400,7400,1.58,0
截至107年7月底止,2400,7400,1.57,0
截至107年6月底止,2400,8000,1.67,0
截至107年5月底止,2400,8000,1.67,0
截至107年4月底止,3000,8000,1.76,0
截至107年3月底止,3000,10000,2.09,0
截至107年2月底止,3000,10000,2.09,0
截至107年1月底止,3000,10000,2.09,0
截至106年12月底止,3000,10000,2.09,0
截至106年11月底止,3000,10000,2.09,0
截至106年10月底止,3000,10000,2.1,0
截至106年9月底止,3000,10000,2.1,0
截至106年8月底止,3000,10000,2.1,0
截至106年7月底止,3000,10000,2.1,0
截至106年6月底止,3000,10000,2.1,0
截至106年5月底止,3600,10000,2.2,0
截至106年4月底止,3600,10000,2.2,0
截至106年3月底止,3600,10000,2.2,0
截至106年2月底止,3600,10000,2.2,0
截至106年1月底止,3600,10000,2.2,0
