﻿年度,稅種,筆數,面積,移轉現值總額,整後原地價總額,改良土地費用,漲價總數額,查定稅額,抵繳增繳地價稅,重劃減徵,徵收減徵,其他減徵,長期持有減徵,應納稅額
104年,自用住宅用地,253,17747.62,247144046,63712790,0,183431256,18343008,544915,0,0,0,99917,17798093
,一般用地,4107,689702.03,1758886576,628157107,0,1130729471,324385876,3783880,0,0,0,22906956,320601996
,免稅用地,1373,322219.01,1074710302,653952781,0,453047415,146497794,237198,0,0,0,19999923,0
105年,自用住宅用地,180,13664.44,186419998,44207029,36218,142176751,14217594,484522,72994,0,0,66152,13660078
,一般用地,3129,462136.76,1229096818,417596371,113890,811386557,234719475,3337636,344057,0,0,19390132,231037835
,免稅用地,1765,342242.35,1242703710,485263278,0,781954772,246977568,106376,0,0,0,43845318,0
106年,自用住宅用地,194,16976,233766745,51868682,0,181898063,18189725,675911,0,0,0,71827,17513814
,一般用地,2851,432683,1349774042,533019998,320796,816433248,235152997,3887126,471058,0,0,19382986,230794813
,免稅用地,1175,187884,1049961046,576023739,0,503987859,160836604,28362,0,0,0,15908718,0
107年,自用住宅用地,194,15309.12,233933704,59954909,0,173978795,17397792,563475,0,0,0,60254,16834317
,一般用地,2614,390426.15,1411570104,599856497,0,811713604,232854066,4553542,0,0,0,16851661,228300524
,免稅用地,1168,226772.25,1022630583,574457265,0,465175133,142620438,0,0,0,0,17016966,0
108年,自用住宅用地,222,15018.94,253106527,63371729,0,189734798,18973377,777864,0,0,0,0,18195513
,一般用地,2596,371770,1231390895,519219595,0,712171300,206186290,3100050,0,0,0,2022633,18693881
,免稅用地,1569,297580.51,990962463,644779179,0,364730751,112926034,0,0,0,0,13336875,0
