﻿鄉市別,澎湖縣能源補充設施設置地點,數量,地號
馬公市,澎湖開拓館停車場,10柱,馬公段1725地號
馬公市,生活博物館停車場,5柱,文化段409地號
馬公市,羽球館停車場,8柱,馬公段1625地號
馬公市,北辰市場停車場,10柱,馬公段117-4地號
馬公市,文化局圖書館停車場,15柱,文化段739地號
馬公市,三總澎湖分院停車場,10柱,中山段96-1、122-10地號
馬公市,署立澎湖醫院停車場,15柱,馬公段1300地號
馬公市,澎湖科技大學停車場,20柱,六合段754地號
馬公市,澎湖遊客中心停車場,13柱,光華段84、85地號
馬公市,菜園遊客中心停車場,15柱,雙湖段505-1地號
馬公市,山水溼地遊客中心停車場,10柱,山水南段1083-7地號
馬公市,青灣仙人掌公園停車場,10柱,蒔裡新段1550地號
馬公市,虎井里,10柱,虎井段1558-66地號
湖西鄉,林投公園遊客停車場,6柱,林投南段1222地號
湖西鄉,隘門沙灘遊客停車場,20柱,隘門新段 846-2、856、857 地號
湖西鄉,北寮奎壁山遊客停車場,15柱,北寮段68-6地號
湖西鄉,馬公航空站停車場,14柱,機場段1225地號
湖西鄉,?葉遊客停車場,8柱,?葉段372-3地號
白沙鄉,岐頭水族館停車場,14柱,岐頭段 651-1地號及港子段173-1地號
白沙鄉,通樑公園遊客停車場,15柱,通梁南段629、630地號
白沙鄉,吉貝西崁山遊客停車場,15柱,吉貝西段段1235地號
西嶼鄉,小門資訊站遊客停車場,7柱,竹篙灣段113-8地號
西嶼鄉,二崁遊客停車場,14柱,二崁南段 123-2 地號
望安鄉,望安潭門港遊客停車場,10柱,望安段618-69地號
七美鄉,七美南滬港遊客停車場,10柱,七美二段1019地號
七美鄉,七美大獅遊憩區遊客停車場,8柱,大嶼段758-13地號
