年度,月份,區域別,性別,總計,區域人人口數,原住民合計,平地原住民,山地原住民
109,1,馬公市,計,62941,62539,402,220,182
109,1,馬公市,男,32037,31848,189,100,89
109,1,馬公市,女,30904,30691,213,120,93
109,1,復興里,計,545,541,4,0,4
109,1,復興里,男,349,345,4,0,4
109,1,復興里,女,196,196,0,0,0
109,1,長安里,計,634,631,3,0,3
109,1,長安里,男,303,302,1,0,1
109,1,長安里,女,331,329,2,0,2
109,1,中央里,計,595,586,9,5,4
109,1,中央里,男,307,304,3,1,2
109,1,中央里,女,288,282,6,4,2
109,1,啟明里,計,991,986,5,1,4
109,1,啟明里,男,488,486,2,0,2
109,1,啟明里,女,503,500,3,1,2
109,1,重慶里,計,1110,1108,2,2,0
109,1,重慶里,男,567,566,1,1,0
109,1,重慶里,女,543,542,1,1,0
109,1,中興里,計,875,870,5,2,3
109,1,中興里,男,445,442,3,1,2
109,1,中興里,女,430,428,2,1,1
109,1,光復里,計,2216,2209,7,1,6
109,1,光復里,男,1050,1049,1,0,1
109,1,光復里,女,1166,1160,6,1,5
109,1,光榮里,計,4723,4695,28,10,18
109,1,光榮里,男,2268,2252,16,5,11
109,1,光榮里,女,2455,2443,12,5,7
109,1,光明里,計,1376,1368,8,5,3
109,1,光明里,男,690,685,5,3,2
109,1,光明里,女,686,683,3,2,1
109,1,朝陽里,計,6126,6095,31,20,11
109,1,朝陽里,男,2979,2963,16,10,6
109,1,朝陽里,女,3147,3132,15,10,5
109,1,陽明里,計,2818,2808,10,9,1
109,1,陽明里,男,1398,1394,4,4,0
109,1,陽明里,女,1420,1414,6,5,1
109,1,重光里,計,1694,1687,7,5,2
109,1,重光里,男,857,853,4,3,1
109,1,重光里,女,837,834,3,2,1
109,1,西衛里,計,6987,6934,53,26,27
109,1,西衛里,男,3542,3518,24,11,13
109,1,西衛里,女,3445,3416,29,15,14
109,1,西文里,計,3895,3879,16,11,5
109,1,西文里,男,1957,1948,9,8,1
109,1,西文里,女,1938,1931,7,3,4
109,1,東文里,計,4078,4061,17,12,5
109,1,東文里,男,2003,1995,8,6,2
109,1,東文里,女,2075,2066,9,6,3
109,1,案山里,計,2067,2041,26,22,4
109,1,案山里,男,1219,1205,14,13,1
109,1,案山里,女,848,836,12,9,3
109,1,光華里,計,1214,1171,43,15,28
109,1,光華里,男,722,700,22,7,15
109,1,光華里,女,492,471,21,8,13
109,1,前寮里,計,1104,1087,17,13,4
109,1,前寮里,男,575,568,7,6,1
109,1,前寮里,女,529,519,10,7,3
109,1,石泉里,計,3125,3104,21,10,11
109,1,石泉里,男,1550,1543,7,1,6
109,1,石泉里,女,1575,1561,14,9,5
109,1,菜園里,計,490,490,0,0,0
109,1,菜園里,男,256,256,0,0,0
109,1,菜園里,女,234,234,0,0,0
109,1,東衛里,計,2459,2450,9,2,7
109,1,東衛里,男,1284,1282,2,0,2
109,1,東衛里,女,1175,1168,7,2,5
109,1,安宅里,計,717,707,10,4,6
109,1,安宅里,男,369,366,3,1,2
109,1,安宅里,女,348,341,7,3,4
109,1,烏崁里,計,1182,1174,8,5,3
109,1,烏崁里,男,618,612,6,3,3
109,1,烏崁里,女,564,562,2,2,0
109,1,興仁里,計,1326,1317,9,4,5
109,1,興仁里,男,688,684,4,2,2
109,1,興仁里,女,638,633,5,2,3
109,1,鐵線里,計,700,687,13,7,6
109,1,鐵線里,男,340,333,7,3,4
109,1,鐵線里,女,360,354,6,4,2
109,1,山水里,計,1917,1914,3,2,1
109,1,山水里,男,988,988,0,0,0
109,1,山水里,女,929,926,3,2,1
109,1,鎖港里,計,2865,2845,20,11,9
109,1,鎖港里,男,1475,1468,7,3,4
109,1,鎖港里,女,1390,1377,13,8,5
109,1,五德里,計,480,473,7,7,0
109,1,五德里,男,321,316,5,5,0
109,1,五德里,女,159,157,2,2,0
109,1,井垵里,計,431,431,0,0,0
109,1,井垵里,男,220,220,0,0,0
109,1,井垵里,女,211,211,0,0,0
109,1,嵵裡里,計,1345,1343,2,1,1
109,1,嵵裡里,男,684,684,0,0,0
109,1,嵵裡里,女,661,659,2,1,1
109,1,風櫃里,計,1623,1615,8,7,1
109,1,風櫃里,男,839,835,4,3,1
109,1,風櫃里,女,784,780,4,4,0
109,1,虎井里,計,849,849,0,0,0
109,1,虎井里,男,474,474,0,0,0
109,1,虎井里,女,375,375,0,0,0
109,1,桶盤里,計,384,383,1,1,0
109,1,桶盤里,男,212,212,0,0,0
109,1,桶盤里,女,172,171,1,1,0
109,2,馬公市,計,62941,62539,402,220,182
109,2,馬公市,男,32037,31848,189,100,89
109,2,馬公市,女,30904,30691,213,120,93
109,2,復興里,計,545,541,4,0,4
109,2,復興里,男,349,345,4,0,4
109,2,復興里,女,196,196,0,0,0
109,2,長安里,計,634,631,3,0,3
109,2,長安里,男,303,302,1,0,1
109,2,長安里,女,331,329,2,0,2
109,2,中央里,計,595,586,9,5,4
109,2,中央里,男,307,304,3,1,2
109,2,中央里,女,288,282,6,4,2
109,2,啟明里,計,991,986,5,1,4
109,2,啟明里,男,488,486,2,0,2
109,2,啟明里,女,503,500,3,1,2
109,2,重慶里,計,1110,1108,2,2,0
109,2,重慶里,男,567,566,1,1,0
109,2,重慶里,女,543,542,1,1,0
109,2,中興里,計,875,870,5,2,3
109,2,中興里,男,445,442,3,1,2
109,2,中興里,女,430,428,2,1,1
109,2,光復里,計,2216,2209,7,1,6
109,2,光復里,男,1050,1049,1,0,1
109,2,光復里,女,1166,1160,6,1,5
109,2,光榮里,計,4723,4695,28,10,18
109,2,光榮里,男,2268,2252,16,5,11
109,2,光榮里,女,2455,2443,12,5,7
109,2,光明里,計,1376,1368,8,5,3
109,2,光明里,男,690,685,5,3,2
109,2,光明里,女,686,683,3,2,1
109,2,朝陽里,計,6126,6095,31,20,11
109,2,朝陽里,男,2979,2963,16,10,6
109,2,朝陽里,女,3147,3132,15,10,5
109,2,陽明里,計,2818,2808,10,9,1
109,2,陽明里,男,1398,1394,4,4,0
109,2,陽明里,女,1420,1414,6,5,1
109,2,重光里,計,1694,1687,7,5,2
109,2,重光里,男,857,853,4,3,1
109,2,重光里,女,837,834,3,2,1
109,2,西衛里,計,6987,6934,53,26,27
109,2,西衛里,男,3542,3518,24,11,13
109,2,西衛里,女,3445,3416,29,15,14
109,2,西文里,計,3895,3879,16,11,5
109,2,西文里,男,1957,1948,9,8,1
109,2,西文里,女,1938,1931,7,3,4
109,2,東文里,計,4078,4061,17,12,5
109,2,東文里,男,2003,1995,8,6,2
109,2,東文里,女,2075,2066,9,6,3
109,2,案山里,計,2067,2041,26,22,4
109,2,案山里,男,1219,1205,14,13,1
109,2,案山里,女,848,836,12,9,3
109,2,光華里,計,1214,1171,43,15,28
109,2,光華里,男,722,700,22,7,15
109,2,光華里,女,492,471,21,8,13
109,2,前寮里,計,1104,1087,17,13,4
109,2,前寮里,男,575,568,7,6,1
109,2,前寮里,女,529,519,10,7,3
109,2,石泉里,計,3125,3104,21,10,11
109,2,石泉里,男,1550,1543,7,1,6
109,2,石泉里,女,1575,1561,14,9,5
109,2,菜園里,計,490,490,0,0,0
109,2,菜園里,男,256,256,0,0,0
109,2,菜園里,女,234,234,0,0,0
109,2,東衛里,計,2459,2450,9,2,7
109,2,東衛里,男,1284,1282,2,0,2
109,2,東衛里,女,1175,1168,7,2,5
109,2,安宅里,計,717,707,10,4,6
109,2,安宅里,男,369,366,3,1,2
109,2,安宅里,女,348,341,7,3,4
109,2,烏崁里,計,1182,1174,8,5,3
109,2,烏崁里,男,618,612,6,3,3
109,2,烏崁里,女,564,562,2,2,0
109,2,興仁里,計,1326,1317,9,4,5
109,2,興仁里,男,688,684,4,2,2
109,2,興仁里,女,638,633,5,2,3
109,2,鐵線里,計,700,687,13,7,6
109,2,鐵線里,男,340,333,7,3,4
109,2,鐵線里,女,360,354,6,4,2
109,2,山水里,計,1917,1914,3,2,1
109,2,山水里,男,988,988,0,0,0
109,2,山水里,女,929,926,3,2,1
109,2,鎖港里,計,2865,2845,20,11,9
109,2,鎖港里,男,1475,1468,7,3,4
109,2,鎖港里,女,1390,1377,13,8,5
109,2,五德里,計,480,473,7,7,0
109,2,五德里,男,321,316,5,5,0
109,2,五德里,女,159,157,2,2,0
109,2,井垵里,計,431,431,0,0,0
109,2,井垵里,男,220,220,0,0,0
109,2,井垵里,女,211,211,0,0,0
109,2,嵵裡里,計,1345,1343,2,1,1
109,2,嵵裡里,男,684,684,0,0,0
109,2,嵵裡里,女,661,659,2,1,1
109,2,風櫃里,計,1623,1615,8,7,1
109,2,風櫃里,男,839,835,4,3,1
109,2,風櫃里,女,784,780,4,4,0
109,2,虎井里,計,849,849,0,0,0
109,2,虎井里,男,474,474,0,0,0
109,2,虎井里,女,375,375,0,0,0
109,2,桶盤里,計,384,383,1,1,0
109,2,桶盤里,男,212,212,0,0,0
109,2,桶盤里,女,172,171,1,1,0
109,3,馬公市,計,62854,62453,401,223,178
109,3,馬公市,男,31972,31784,188,101,87
109,3,馬公市,女,30882,30669,213,122,91
109,3,復興里,計,542,538,4,0,4
109,3,復興里,男,349,345,4,0,4
109,3,復興里,女,193,193,0,0,0
109,3,長安里,計,625,621,4,1,3
109,3,長安里,男,296,295,1,0,1
109,3,長安里,女,329,326,3,1,2
109,3,中央里,計,596,587,9,5,4
109,3,中央里,男,307,304,3,1,2
109,3,中央里,女,289,283,6,4,2
109,3,啟明里,計,985,980,5,1,4
109,3,啟明里,男,488,486,2,0,2
109,3,啟明里,女,497,494,3,1,2
109,3,重慶里,計,1107,1105,2,2,0
109,3,重慶里,男,563,562,1,1,0
109,3,重慶里,女,544,543,1,1,0
109,3,中興里,計,876,872,4,1,3
109,3,中興里,男,446,443,3,1,2
109,3,中興里,女,430,429,1,0,1
109,3,光復里,計,2208,2201,7,1,6
109,3,光復里,男,1046,1045,1,0,1
109,3,光復里,女,1162,1156,6,1,5
109,3,光榮里,計,4739,4710,29,10,19
109,3,光榮里,男,2277,2261,16,5,11
109,3,光榮里,女,2462,2449,13,5,8
109,3,光明里,計,1387,1379,8,5,3
109,3,光明里,男,697,692,5,3,2
109,3,光明里,女,690,687,3,2,1
109,3,朝陽里,計,6128,6095,33,20,13
109,3,朝陽里,男,2979,2961,18,10,8
109,3,朝陽里,女,3149,3134,15,10,5
109,3,陽明里,計,2808,2798,10,9,1
109,3,陽明里,男,1391,1387,4,4,0
109,3,陽明里,女,1417,1411,6,5,1
109,3,重光里,計,1681,1674,7,5,2
109,3,重光里,男,850,846,4,3,1
109,3,重光里,女,831,828,3,2,1
109,3,西衛里,計,6955,6906,49,26,23
109,3,西衛里,男,3512,3489,23,11,12
109,3,西衛里,女,3443,3417,26,15,11
109,3,西文里,計,3939,3923,16,12,4
109,3,西文里,男,1977,1969,8,8,0
109,3,西文里,女,1962,1954,8,4,4
109,3,東文里,計,4054,4035,19,14,5
109,3,東文里,男,1993,1984,9,7,2
109,3,東文里,女,2061,2051,10,7,3
109,3,案山里,計,2040,2015,25,22,3
109,3,案山里,男,1204,1190,14,13,1
109,3,案山里,女,836,825,11,9,2
109,3,光華里,計,1213,1171,42,15,27
109,3,光華里,男,716,696,20,7,13
109,3,光華里,女,497,475,22,8,14
109,3,前寮里,計,1106,1089,17,13,4
109,3,前寮里,男,573,566,7,6,1
109,3,前寮里,女,533,523,10,7,3
109,3,石泉里,計,3127,3106,21,10,11
109,3,石泉里,男,1547,1540,7,1,6
109,3,石泉里,女,1580,1566,14,9,5
109,3,菜園里,計,492,492,0,0,0
109,3,菜園里,男,259,259,0,0,0
109,3,菜園里,女,233,233,0,0,0
109,3,東衛里,計,2441,2432,9,2,7
109,3,東衛里,男,1274,1272,2,0,2
109,3,東衛里,女,1167,1160,7,2,5
109,3,安宅里,計,717,707,10,4,6
109,3,安宅里,男,368,365,3,1,2
109,3,安宅里,女,349,342,7,3,4
109,3,烏崁里,計,1177,1169,8,5,3
109,3,烏崁里,男,616,610,6,3,3
109,3,烏崁里,女,561,559,2,2,0
109,3,興仁里,計,1347,1338,9,4,5
109,3,興仁里,男,699,695,4,2,2
109,3,興仁里,女,648,643,5,2,3
109,3,鐵線里,計,700,687,13,7,6
109,3,鐵線里,男,340,333,7,3,4
109,3,鐵線里,女,360,354,6,4,2
109,3,山水里,計,1906,1903,3,2,1
109,3,山水里,男,992,992,0,0,0
109,3,山水里,女,914,911,3,2,1
109,3,鎖港里,計,2868,2848,20,11,9
109,3,鎖港里,男,1472,1465,7,3,4
109,3,鎖港里,女,1396,1383,13,8,5
109,3,五德里,計,477,470,7,7,0
109,3,五德里,男,318,313,5,5,0
109,3,五德里,女,159,157,2,2,0
109,3,井垵里,計,428,428,0,0,0
109,3,井垵里,男,219,219,0,0,0
109,3,井垵里,女,209,209,0,0,0
109,3,嵵裡里,計,1335,1333,2,1,1
109,3,嵵裡里,男,679,679,0,0,0
109,3,嵵裡里,女,656,654,2,1,1
109,3,風櫃里,計,1619,1611,8,7,1
109,3,風櫃里,男,838,834,4,3,1
109,3,風櫃里,女,781,777,4,4,0
109,3,虎井里,計,844,844,0,0,0
109,3,虎井里,男,474,474,0,0,0
109,3,虎井里,女,370,370,0,0,0
109,3,桶盤里,計,387,386,1,1,0
109,3,桶盤里,男,213,213,0,0,0
109,3,桶盤里,女,174,173,1,1,0
109,4,馬公市,計,62857,62451,406,229,177
109,4,馬公市,男,31965,31774,191,104,87
109,4,馬公市,女,30892,30677,215,125,90
109,4,復興里,計,546,542,4,0,4
109,4,復興里,男,351,347,4,0,4
109,4,復興里,女,195,195,0,0,0
109,4,長安里,計,628,624,4,1,3
109,4,長安里,男,297,296,1,0,1
109,4,長安里,女,331,328,3,1,2
109,4,中央里,計,597,588,9,5,4
109,4,中央里,男,308,305,3,1,2
109,4,中央里,女,289,283,6,4,2
109,4,啟明里,計,991,986,5,1,4
109,4,啟明里,男,489,487,2,0,2
109,4,啟明里,女,502,499,3,1,2
