﻿工作計畫科目名稱,補助事項或用途,補  助  對  象,主辦機關,本季撥付金額,截至本季累計撥付金額,有無涉及財物或勞務採購,處理方式(如未涉及採購則毋須填列，如採公開招標，請填列得標廠商),是否為除外規定之民間團體
農產推廣--農產推廣,【澎湖縣各界慶祝106年度農民節活動】經費,澎湖縣各界慶祝農民節籌備會,,0,4,無,,否
社會運動--社團輔導,【用愛包圍受虐兒全民守護428-2017家扶兒童少年保護親子園遊會暨親子健走】活動經費,財團法人台灣兒童暨家庭扶助基金會澎湖分事務所    ,,0,3,無,,否
社會運動--社團輔導,【南清宮106年丁酉慶成祈安福醮三朝慶典遶境】活動經費,七美鄉趙公祖協會,,20,20,無,,否
社區發展--社區發展,【歡樂迎新慶元宵】活動經費,七美鄉西湖社區發展協會,,0,30,無,,是
社區發展--社區發展,【福龍金寶塔】活動經費,七美鄉南港社區發展協會,,0,25,無,,是
社區發展--社區發展,【龜王塔傳統民俗文化祭塔】活動經費,七美鄉南港社區發展協會,,25,25,無,,是
社區發展--社區發展,【社區環保】活動經費,七美鄉海豐社區發展協會,,30,30,無,,是
社區發展--社區發展,【南清宮106年丁酉慶成祈安福醮三朝慶典遶境】活動經費,七美鄉南港社區發展協會,,50,50,無,,是
社區發展--社區發展,【南清宮106年丁酉慶成祈安福醮三朝慶典遶境】活動經費,七美鄉中和社區發展協會,,20,20,無,,是
社區發展--社區發展,【靈海宮無極老祖聖誕祈福普渡祭典】活動經費,七美鄉平和社區發展協會,,50,50,無,,是
社區發展--社區發展,【南清宮106年丁酉慶成祈安福醮三朝慶典遶境】活動經費,七美鄉平和社區發展協會,,70,70,無,,是
