﻿編號,位置（東西向）,位置（南北向）,位置路口名稱,設有行人專用號誌,號誌別,運作情形,GPS,連鎖情形,運作時段1,運作時段2,觀光季運作時段3,綠燈時制,時制（黃燈）,時制（紅燈）,時差,週期,時相數,週一至週日運作,週一至週五運作,緯度,經度
1,,縣201線,鐵線社區路口,,閃光號誌,閃燈運作,無,無,,,,,,,,,,,,23.533788,119.602398
2,,縣201線,鐵線、鎖港路口,,三色號誌,開啟運作,有,無,0630-2200,,,30.15,3,2,,55,2,▲,,23.531134,119.600868
3,縣201線,,五德國小路口,行人號誌,學校號誌,開啟運作,有,無,0720-0750,1600-1710,1600-1710,25.2,3,2,,80,2,,▲,23.527174,119.590801
4,,縣201線,澎南國中路口,行人號誌,學校號誌,開啟運作,有,無,0720-0750,1600-1710,,50.2,3,2,,80,2,,▲,23.526872,119.588602
5,縣201線,,井垵社區路口,行人號誌,三色號誌,開啟運作,有,無,0630-2000,,,25.15,3,2,,50,2,▲,,23.519318,119.576264
6,縣202線,,東衛社區路口,行人號誌,學校號誌,開啟運作,有,無,0700-0830,1600-1800,,35.2,3,2,,63,2,▲,,23.569218,119.600354
7,縣202線,,縣202線與澎21號道岔路口,,三色號誌,開啟運作,有,GPS連鎖,0700-0830,1630-1900,,35.15,3,2,,60,2,▲,,23.569678,119.608649
8,,縣202線,成功國小路口,行人號誌,學校號誌,閃燈運作,,,,,,,,,,,,,,23.576438,119.621434
9,,縣202線,縣202線成功橋路口,,三色號誌,開啟運作,有,GPS連鎖,0700-0800,1700-1800,,35.10.15,3,2,,75,3,▲,,23.579655,119.622852
10,縣202線,,西溪村前路口,,三色號誌,開啟運作,有,GPS連鎖,0700-0830,1700-1800,,35.15,3,2,,60,2,▲,,23.581931,119.641423
11,縣202線,,西溪國小路口,,學校號誌,閃燈運作,,,,,,,,,,,,,,23.582072,119.642629
12,縣202線,,湖西國中路口,,學校號誌,閃燈運作,,,,,,,,,,,,,,23.583624,119.65347
13,縣202線,,湖西分駐所前路口,,三色號誌,開啟運作,有,GPS連鎖,0700-1900,,,25.15,3,2,,50,2,▲,,23.584559,119.658372
14,縣202線,,縣道202線與澎15號道,,三色號誌,開啟運作,有,GPS連鎖,0700-1900,,,25.15,3,2,,50,2,▲,,23.584741,119.660146
15,縣202線,,縣道202線湖西幼稚園岔路口,,學校號誌,開啟運作,有,GPS連鎖,0700-0800,1200-1330,1530-1700,25.15,3,2,,50,2,,▲,23.584582,119.658411
16,縣202線,,縣道202線南寮村岔路口,,三色號誌,開啟運作,有,GPS連鎖,0700-1900,,,25.15,3,2,,50,2,▲,,23.583622,119.666476
17,,縣203線,中正、中山路口,,三色號誌,開啟運作,有,GPS連鎖,0700-2200,,0630-2230,10.1,3,2,,30,2,▲,,23.563524,119.565119
18,,縣203線,中正、仁愛路口,行人號誌,三色號誌,開啟運作,有,GPS連鎖,0700-2200,,0630-2230,10.1,3,2,,30,2,▲,▲,23.565561,119.565331
19,,縣203線,中正、民生路口,行人號誌,學校號誌,開啟運作,有,GPS連鎖,0630-2200,,0630-2300,25.2,3,2,,55,2,▲,,23.567654,119.565529
20,,縣203線,中正、樹德路口,行人號誌,學校號誌,開啟運作,有,GPS連鎖,0630-2200,,0630-2300,30.15,3,2,,55,2,▲,,23.568902,119.566367
21,,縣203線,中正、治平路口,,三色號誌,閃燈運作,,,,,,,,,,,,,,23.569638,119.566411
22,縣203線,,治平、忠孝路口,行人號誌,三色號誌,開啟運作,有,GPS連鎖,0530-2300,,,55.35/30.25,3,2,35,100,2,▲,,23.569598,119.567003
23,縣203線,,治平、信義路口,行人號誌,三色號誌,開啟運作,有,GPS連鎖,0530-2359,,,55.35/30.25,3,2,35,100,2,▲,,23.569564,119.567813
24,縣203線,,治平、光復路口,行人號誌,三色號誌,開啟運作,有,GPS連鎖,0530-2359,,,55.35/30.25,3,2,35,100,2,▲,,23.569577,119.568537
25,,縣203線,中華、新村路口,,三色號誌,開啟運作,有,GPS連鎖,0530-2359,,,65.25,3,2,38,100,2,▲,,23.569646,119.570296
26,,縣203線,中華、北辰路口,行人號誌,三色號誌,開啟運作,有,GPS連鎖,0530-2359,,,65.25,3,2,38,100,2,▲,▲,23.570196,119.571398
27,,縣203線,中華、大勇路口,行人號誌,三色號誌,開啟運作,有,GPS連鎖,0530-2359,,,70.2,3,2,38,100,2,▲,,23.571154,119.572781
28,縣203線,,中華、林森路口,行人號誌,三色號誌,開啟運作,有,GPS連鎖,0530-2359,,,40.20.25,3,2,51,100,3,▲,,23.572316,119.576618
29,縣203線,,中華、文化局路口,,三色號誌,開啟運作,有,GPS連鎖,0530-2359,,,70.2,3,2,30,100,2,▲,,23.571712,119.578489
30,縣203線,,馬公高中路口,行人號誌,學校號誌,閃燈運作,,,,,,,,,,,,,,23.570875,119.580427
31,縣203線,,中華、六合路口,,三色號誌,開啟運作,有,GPS連鎖,0530-0100,,,30.28.27,3,2,22,100,3,▲,,23.570023,119.581867
32,縣203線,,簡易法庭前路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2200,,,75.15,3,2,35,100,2,▲,,23.569791,119.582483
33,縣203線,,台電營業處,,三色號誌,開啟運作,有,GPS連鎖,0630-2200,,,75.15,3,2,35,100,2,▲,,23.569411,119.585612
34,縣203線,,聯富保養廠,,三色號誌,開啟運作,有,GPS連鎖,0630-2200,,,75.15,3,2,35,100,2,▲,,23.569133,119.586542
35,縣203線,,釣漁人量販前路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2200,,,75.15,3,2,35,100,2,▲,,23.569002,119.587463
