﻿營業主體,負責人,站名,營業日期,聯絡電話,聯絡地址,座標
台灣中油,朱少華,馬公加油站,50.11.01,9272595,馬公市民福路16號,"23.565389, 119.569444"
台灣中油,朱少華,湖西加油站,64.12.17,9921064,湖西鄉湖西村77-15號,"23.584294, 119.654972"
台灣中油,朱少華,通樑加油站,60.02.23,9933318,白沙鄉通樑村25-1號,"23.659600, 119.563139"
台灣中油,朱少華,池東加油站,74.07.16,9982265,西嶼鄉池東村2-1號,"23.606865, 119.516192"
統一精工,倪久男,澎湖加油站,93.08.10,9210020,馬公市西文里西文澳92-47號,"23.567036, 119.585926"
文澳加油站有限公司,賴國楨,文澳加油站,84.07.17,9216188,馬公市東文里東文澳179-71號,"23.564427, 119.588756"
文澳加油站有限公司,賴國楨,文東加油站,97.05.23,9212989,馬公市西文里97-87號,"23.569250, 119.594399"
澎大加油站企業股份有限公司,洪水日,澎大加油站,86.05.21,9950898,馬公市鎖港里鎖港巷1383號,"23.522741, 119.600640"
大家加油實業有限公司,洪東燦,大家加油站,90.07.18,"
9219758
",馬公市西文里西文澳101-16號,"23.569864, 119.584461"
泰永加油站實業有限公司,劉崇保,泰永加油站,91.11.01,9262191,馬公市石泉里1-12號,"23.561651, 119.595141"
泰永加油站實業有限公司,劉崇保,北辰加油站,93.10.15,9264401,馬公市中華路69號,"23.570594, 119.572020"
台灣中油,朱少華,馬公漁船加油站,55.04,9272585,馬公市重慶里海安街16號,"23.565125, 119.571479"
台灣中油,朱少華,鎖港漁船加油站,63.03.01,9951005,馬公市鎖管里293號,"23.528219, 119.604909"
台灣中油,朱少華,龍門漁船加油站,85.07.16,9921412,湖西鄉龍門村119-63號,"23.557972, 119.677123"
台灣中油,朱少華,赤崁漁船加油站,65.08.25,9931078,白沙鄉赤崁村37號,"23.667937, 119.603055"
台灣中油,朱少華,外垵漁船加油站,82.02.08,9984008,西嶼鄉外垵村89-2號,"23.563913, 119.483083"
台灣中油,朱少華,望安漁船加油站,81.09.01,9991176,望安鄉東安村2-14號,"23.362393, 119.507515"
台灣中油,朱少華,七美漁船加油站,67.04.28,9971932,七美鄉南港村1-2號,"23.194889, 119.422042"
