﻿編號,檢體名稱,檢驗項目,抽驗日期,來源縣市,抽驗地點,抽驗結果
111070111,馬鈴薯,農藥381項,2022.07.01,雲林縣,澎湖縣農會農民購物中心 澎湖縣馬公市大勇街30號,與規定相符
111070112,櫛瓜,農藥381項,2022.07.01,雲林縣,澎湖縣農會農民購物中心 澎湖縣馬公市大勇街30號,與規定相符
111070113,絲瓜,農藥381項,2022.07.01,雲林縣,澎湖縣農會農民購物中心 澎湖縣馬公市大勇街30號,與規定相符
111070114,芹菜,農藥381項,2022.07.01,雲林縣,澎湖縣農會農民購物中心 澎湖縣馬公市大勇街30號,檢出殺蟲劑 Chlorpyrifos 陶 斯松0.10ppm(標 準：0.01ppm)， 農藥殘留與規定 不符。
111070115,大蒜,農藥381項,2022.07.01,雲林縣,澎湖縣農會農民購物中心 澎湖縣馬公市大勇街30號,與規定相符
111070119,豌豆(井豆),農藥381項,2022.07.01,雲林縣,麗華蔬果行 澎湖縣馬公市北辰市場1A-21(北辰街16號),檢出殺菌劑 Fluopicolide 氟 比來0.20ppm(標 準：0.01ppm)、 殺菌劑 Oxadixyl 毆殺斯 0.14ppm(標準： 0.01ppm)、殺菌 劑Prochloraz 撲 克拉0.07ppm (標 準：0.01ppm)， 農藥殘留與規定 不符。
111070120,甜豆,農藥381項,2022.07.01,雲林縣,麗華蔬果行 澎湖縣馬公市北辰市場1A-21(北辰街16號),與規定相符
111070121,落葵,農藥381項,2022.07.01,雲林縣,青山蔬菜行 澎湖縣馬公市大仁街40號,
111070122,小芥菜,農藥381項,2022.07.01,雲林縣,青山蔬菜行 澎湖縣馬公市大仁街40號,
111070136,螺陽粉蔥,農藥381項,2022.07.01,雲林縣,全聯實業股份有限公司澎湖湖西分公司 澎湖縣湖西鄉湖西村77-18號,
111070137,有機水果絲瓜,農藥381項,2022.07.01,嘉義縣,全聯實業股份有限公司澎湖湖西分公司 澎湖縣湖西鄉湖西村77-18號,
