﻿日期,航班,船名,高雄→七美 ,馬公→望安 ,望安→七美 ,七美→望安 ,望安→馬公,七美→高雄,備註
1,固定航班,南海之星2號,,0930-1020,1050-1135,1330-1415,1430-1520,,
2,固定航班,南海之星2號,,0930-1020,1050-1135,1330-1415,1430-1520,,
3,固定航班,南海之星2號,,0930-1020,1050-1135,1330-1415,1430-1520,,
4,固定航班,南海之星2號,,0930-1020,1050-1135,1330-1415,1430-1520,,
5,固定航班,南海之星2號,,0930-1020,1050-1135,1330-1415,1430-1520,,
6,固定航班,南海之星2號,,0930-1020,1050-1135,1330-1415,1430-1520,,
7,固定航班,南海之星2號,,0930-1020,1050-1135,1330-1415,1430-1520,,
8,固定航班,南海之星2號,,0930-1020,1050-1135,1330-1415,1430-1520,,
9,固定航班,南海之星2號,,0930-1020,1050-1135,1330-1415,1430-1520,,
10,固定航班,南海之星2號,,0930-1020,1050-1135,1330-1415,1430-1520,,
11,固定航班,南海之星2號,,0930-1020,1050-1135,1330-1415,1430-1520,,
12,固定航班,南海之星2號,,0930-1020,1050-1135,1330-1415,1430-1520,,
13,固定航班,南海之星2號,,0930-1020,1050-1135,1330-1415,1430-1520,,
14,固定航班,南海之星2號,,0930-1020,1050-1135,1330-1415,1430-1520,,
15,固定航班,南海之星2號,,0930-1020,1050-1135,1330-1415,1430-1520,,
16,固定航班,南海之星2號,,0930-1020,1050-1135,1330-1415,1430-1520,,
17,固定航班,南海之星2號,,0930-1020,1050-1135,1330-1415,1430-1520,,
18,固定航班,南海之星2號,,0930-1020,1050-1135,1330-1415,1430-1520,,
19,固定航班,南海之星2號,,0930-1020,1050-1135,1330-1415,1430-1520,,
20,固定航班,南海之星2號,,0930-1020,1050-1135,1330-1415,1430-1520,,
21,固定航班,南海之星2號,,0930-1020,1050-1135,1330-1415,1430-1520,,
22,固定航班,南海之星2號,,0930-1020,1050-1135,1330-1415,1430-1520,,
23,固定航班,南海之星2號,,0930-1020,1050-1135,1330-1415,1430-1520,,
24,固定航班,南海之星2號,,0930-1020,1050-1135,1330-1415,1430-1520,,
25,固定航班,南海之星2號,,0930-1020,1050-1135,1330-1415,1430-1520,,
26,固定航班,南海之星2號,,0930-1020,1050-1135,1330-1415,1430-1520,,
27,固定航班,南海之星2號,,0930-1020,1050-1135,1330-1415,1430-1520,,
28,固定航班,南海之星2號,,0930-1020,1050-1135,1330-1415,1430-1520,,
29,固定航班,南海之星2號,,0930-1020,1050-1135,1330-1415,1430-1520,,
30,固定航班,南海之星2號,,0930-1020,1050-1135,1330-1415,1430-1520,,
31,固定航班,南海之星2號,,0930-1020,1050-1135,1330-1415,1430-1520,,
