﻿編號,承辦單位,申辦項目,文號,辦理天數,收件日期,限辦日期,查催日期,結案日期,承辦人員
12513,旅遊處,13.民宿登記,1080074720,25,108.12.02,108.12.27,108.12.25,108.12.27,陳亞威
12514,建設處,4.建築執照及雜項執照變更設計,1080074747,10,108.12.02,108.12.12,108.12.10,108.12.18,蔡金龍
12515,建設處,7.建築物變更使用執照,1080074769,20,108.12.02,108.12.23,108.12.19,108.12.20,王美格
12516,建設處,4.建築執照及雜項執照變更設計,1080074781,10,108.12.02,108.12.12,108.12.10,108.12.16,蔡金龍
12517,建設處,5-3.建築物其他樓層勘驗,1080074782,10,108.12.02,108.12.12,108.12.10,108.12.03,王如意
12518,建設處,5-2.建築物開工併基礎勘驗,1080074783,10,108.12.02,108.12.12,108.12.10,108.12.05,李國謙
12519,建設處,6.建築物及雜項工作物使用執照,1080074784,10,108.12.02,108.12.12,108.12.10,108.12.17,王如意
12520,建設處,6.建築物及雜項工作物使用執照,1080074785,10,108.12.02,108.12.12,108.12.10,108.12.16,王如意
12521,建設處,5-2.建築物開工併基礎勘驗,1080074786,10,108.12.02,108.12.12,108.12.10,108.12.04,蔡光烈
12522,建設處,4.建築執照及雜項執照變更設計,1080074787,10,108.12.02,108.12.12,108.12.10,108.12.11,蔡金龍
12523,旅遊處,13.民宿登記,1080074790,25,108.12.02,108.12.27,108.12.25,,陳亞威
12524,建設處,6.建築物及雜項工作物使用執照,1080074801,20,108.12.02,108.12.23,108.12.10,108.12.06,許少峰
12525,建設處,6.建築物及雜項工作物使用執照,1080074916,10,108.12.02,108.12.12,108.12.10,108.12.11,王如意
12526,建設處,2.建造執照,1080074968,10,108.12.02,108.12.12,108.12.10,108.12.04,許少峰
12527,建設處,9.建築物拆除執照,1080074969,5,108.12.02,108.12.09,108.12.05,108.12.16,蔡金龍
12528,工務處,12.都市計畫區外建築線指示,1080074978,8,108.12.02,108.12.10,108.12.06,108.12.03,蔡煜文
12529,工務處,12.都市計畫區外建築線指示,1080074979,8,108.12.02,108.12.10,108.12.06,108.12.05,蔡煜文
12530,工務處,12.都市計畫區外建築線指示,1080074980,8,108.12.02,108.12.10,108.12.06,108.12.09,蔡煜文
12531,工務處,12.都市計畫區外建築線指示,1080074981,8,108.12.02,108.12.10,108.12.06,108.12.09,蔡煜文
12532,建設處,6.建築物及雜項工作物使用執照,1080075112,10,108.12.03,108.12.13,108.12.11,108.12.11,王如意
12533,工務處,12.都市計畫區外建築線指示,1080075114,8,108.12.03,108.12.11,108.12.09,108.12.05,陳彥彰
12534,建設處,2.建造執照,1080075115,30,108.12.03,109.01.02,108.12.30,108.12.23,蔡金龍
12535,建設處,5-2.建築物開工併基礎勘驗,1080075116,10,108.12.03,108.12.13,108.12.11,108.12.04,王如意
12536,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080075126,50,108.12.03,109.01.22,109.01.20,,廖憶瑜
12537,建設處,10.都市計畫使用分區,1080075222,2,108.12.03,108.12.05,108.12.04,108.12.04,郭世彥
12538,建設處,5-3.建築物其他樓層勘驗,1080075487,10,108.12.04,108.12.16,108.12.12,108.12.05,林佳甫
12539,建設處,5-2.建築物開工併基礎勘驗,1080075488,10,108.12.04,108.12.16,108.12.12,108.12.10,林佳甫
12540,建設處,6.建築物及雜項工作物使用執照,1080075489,10,108.12.04,108.12.16,108.12.12,108.12.11,王如意
12541,建設處,5-2.建築物開工併基礎勘驗,1080075600,10,108.12.04,108.12.16,108.12.12,108.12.09,蔡光烈
12542,建設處,10.都市計畫使用分區,1080075601,2,108.12.04,108.12.06,108.12.05,銷案,郭世彥
12543,建設處,10.都市計畫使用分區,1080075603,2,108.12.04,108.12.06,108.12.05,銷案,郭世彥
12544,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080075635,50,108.12.04,109.01.30,109.01.21,108.12.25,廖憶瑜
12545,建設處,10.都市計畫使用分區,1080075650,2,108.12.04,108.12.06,108.12.05,108.12.05,郭世彥
12546,旅遊處,13.民宿登記,1080075669,25,108.12.04,108.12.30,108.12.26,108.12.26,陳亞威
12547,建設處,2.建造執照,1080075673,10,108.12.04,108.12.16,108.12.12,108.12.26,王美格
12548,工務處,12.都市計畫區外建築線指示,1080075674,8,108.12.04,108.12.11,108.12.09,108.12.06,葉俊霖
12549,建設處,2.建造執照,1080075735,10,108.12.05,108.12.16,108.12.12,108.12.26,許少峰
12550,建設處,5-1.建築物開工申報,1080075801,10,108.12.05,108.12.16,108.12.12,108.12.09,王如意
12551,建設處,5-1.建築物開工申報,1080075802,10,108.12.05,108.12.16,108.12.12,108.12.10,王如意
12552,建設處,6.建築物及雜項工作物使用執照,1080075803,10,108.12.05,108.12.16,108.12.12,108.12.12,許少峰
12553,財政處,1-1.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1080075805,24,108.12.05,108.12.30,108.12.26,108.12.26,張美娟
12554,建設處,10.都市計畫使用分區,1080075819,2,108.12.05,108.12.09,108.12.06,108.12.05,郭世彥
12555,建設處,5-3.建築物其他樓層勘驗,1080075830,10,108.12.05,108.12.16,108.12.12,108.12.10,蔡光烈
12556,建設處,2.建造執照,1080075831,10,108.12.05,108.12.16,108.12.12,108.12.16,許少峰
12557,旅遊處,13.民宿登記,1080075835,25,108.12.05,108.12.30,108.12.26,108.12.30,陳亞威
12558,建設處,10.都市計畫使用分區,1080075836,2,108.12.05,108.12.09,108.12.06,108.12.05,郭世彥
