﻿年度,月份,區域別,鄰數,戶數,人口數,遷入人數,遷出人數,出生人數,死亡人數,結婚對數,離婚對數
107,1,馬公市,628,24590,62304,198,196,44,50,29,12
107,1,復興里,12,321,521,5,2,0,0,0,0
107,1,長安里,19,260,638,3,2,0,1,0,0
107,1,中央里,16,251,600,4,4,2,0,0,0
107,1,啟明里,25,406,1046,3,4,0,1,0,0
107,1,重慶里,25,457,1152,1,4,1,0,1,0
107,1,中興里,19,428,898,4,10,2,1,1,0
107,1,光復里,29,899,2252,2,8,0,2,1,0
107,1,光榮里,34,1900,4756,9,17,4,7,2,1
107,1,光明里,33,595,1414,2,1,1,5,0,1
107,1,朝陽里,37,2286,6301,16,15,6,5,6,1
107,1,陽明里,28,1122,2927,9,4,0,2,1,1
107,1,重光里,13,610,1704,4,8,1,1,1,0
107,1,西衛里,30,3485,6784,20,28,4,1,2,2
107,1,西文里,24,1429,3816,17,13,2,1,4,0
107,1,東文里,18,1373,4027,14,12,2,2,1,1
107,1,案山里,23,974,2028,10,9,1,2,2,0
107,1,光華里,15,428,932,10,14,3,1,0,0
107,1,前寮里,8,405,1111,7,2,0,0,0,0
107,1,石泉里,17,1114,3064,13,10,4,2,3,0
107,1,菜園里,8,159,473,0,0,0,1,0,0
107,1,東衛里,21,871,2385,7,5,1,1,1,1
107,1,安宅里,11,255,680,2,1,0,3,0,0
107,1,烏崁里,13,390,1113,4,3,1,3,0,0
107,1,興仁里,14,471,1212,3,2,0,0,0,0
107,1,鐵線里,7,252,657,0,1,0,0,0,0
107,1,山水里,22,675,1957,6,3,1,4,1,0
107,1,鎖港里,27,1003,2812,6,4,1,2,0,3
107,1,五德里,8,221,392,4,3,0,0,0,0
107,1,井垵里,7,141,441,4,2,0,1,2,0
107,1,嵵裡里,15,442,1350,3,0,1,0,0,0
107,1,風櫃里,18,504,1619,5,1,4,0,0,0
107,1,虎井里,17,339,865,1,3,1,1,0,1
107,1,桶盤里,8,124,377,0,1,1,0,0,0
107,2,馬公市,628,24597,62339,204,170,38,37,26,14
107,2,復興里,12,314,514,3,6,1,1,0,1
107,2,長安里,19,257,635,0,0,0,2,0,0
107,2,中央里,16,251,598,2,3,0,1,0,0
107,2,啟明里,25,406,1042,0,1,0,0,0,0
107,2,重慶里,32,455,1156,7,1,0,0,1,0
107,2,中興里,19,434,906,9,0,0,0,0,0
107,2,光復里,29,898,2236,3,9,1,1,0,1
107,2,光榮里,34,1900,4762,12,8,4,2,3,1
107,2,光明里,33,596,1409,6,5,0,3,0,0
107,2,朝陽里,37,2284,6283,13,19,1,3,4,0
107,2,陽明里,28,1125,2934,15,10,1,1,4,0
107,2,重光里,13,617,1706,6,7,3,2,0,0
107,2,西衛里,30,3476,6771,18,27,0,4,4,2
107,2,西文里,24,1423,3817,15,12,2,3,0,1
107,2,東文里,18,1380,4042,17,12,2,1,2,2
107,2,案山里,23,979,2028,5,4,0,0,1,2
107,2,光華里,15,431,941,10,3,1,0,0,1
107,2,前寮里,8,405,1110,3,5,0,1,0,0
107,2,石泉里,17,1113,3077,8,6,6,2,1,0
107,2,菜園里,8,160,473,2,0,0,1,0,0
107,2,東衛里,21,872,2388,6,5,1,1,0,0
107,2,安宅里,11,254,682,2,0,1,1,0,0
107,2,烏崁里,13,391,1115,4,0,0,0,1,0
107,2,興仁里,14,473,1212,5,4,1,1,1,0
107,2,鐵線里,7,253,661,1,0,0,0,0,0
107,2,山水里,22,673,1960,4,3,3,0,2,0
107,2,鎖港里,27,1010,2825,7,4,3,4,1,1
107,2,五德里,8,218,391,3,5,1,0,0,0
107,2,井垵里,7,141,442,1,1,1,0,0,1
107,2,嵵裡里,15,444,1356,9,3,0,0,0,0
107,2,風櫃里,18,503,1625,3,0,3,1,1,0
107,2,虎井里,17,337,863,5,7,0,1,0,0
107,2,桶盤里,8,124,379,0,0,2,0,0,1
107,3,馬公市,628,24606,62323,274,287,40,43,33,16
107,3,復興里,12,314,512,6,2,0,3,0,1
107,3,長安里,19,258,635,3,1,1,0,0,0
107,3,中央里,16,252,601,3,0,0,0,0,0
107,3,啟明里,25,407,1043,3,3,0,0,0,0
107,3,重慶里,32,453,1151,5,7,1,0,0,0
107,3,中興里,19,435,910,7,4,0,0,0,0
107,3,光復里,29,896,2235,14,6,3,2,1,0
107,3,光榮里,34,1896,4747,12,15,4,5,2,2
107,3,光明里,33,590,1405,4,12,0,1,3,0
107,3,朝陽里,37,2290,6279,29,41,4,3,3,1
107,3,陽明里,28,1120,2922,12,17,1,1,1,0
