﻿年份,月份,總　計,０歲~４歲,５~９歲,１０歲~１４歲,１５歲~１９歲,２０～２４歲,２５～２９歲,３０～３４歲,３５～３９歲,４０～４４歲,４５～４９歲,５０～５４歲,５５～５９歲,６０～６４歲,６５～６９歲,７０～７４歲,７５～７９歲,８０～８４歲,８５～８９歲,９０～９４歲,９５～９９歲,１００歲以上
107,1,3854,204,90,123,162,262,293,336,338,305,305,314,270,223,185,126,120,103,69,20,5,1
107,2,3843,203,92,124,158,263,288,338,330,307,304,313,271,221,188,127,118,102,70,20,5,1
107,3,3841,198,88,121,160,269,283,340,327,309,309,313,267,223,190,130,114,100,72,21,6,1
107,4,3852,192,89,121,159,266,281,346,328,306,317,317,268,228,190,130,112,101,73,21,6,1
107,5,3853,195,87,121,159,262,282,343,328,307,318,320,267,226,191,133,112,97,78,20,6,1
107,6,3866,194,90,123,163,257,283,341,327,317,316,317,269,232,188,134,110,98,79,21,6,1
107,7,3878,197,88,129,164,256,280,339,328,322,315,311,278,233,190,136,107,100,78,20,6,1
107,8,3872,193,87,126,160,258,283,337,334,323,308,313,273,240,186,138,108,101,77,20,6,1
107,9,3867,191,89,116,163,260,281,335,330,326,305,319,272,240,188,137,111,100,77,20,6,1
107,10,,,,,,,,,,,,,,,,,,,,,,
107,11,,,,,,,,,,,,,,,,,,,,,,
107,12,,,,,,,,,,,,,,,,,,,,,,
