鄉市,段別,地號（母號）,地號（子號）,經管機關,管理單位,土地登記面積,持分分母,持分分子,公告地價,公告現值
馬公巿,馬公段　　　,1,0,澎湖縣政府,財政處,63,100,100,4200,23000
馬公巿,馬公段　　　,2,2,澎湖縣政府,工務處,100,100,100,4200,23000
馬公巿,馬公段　　　,4,0,澎湖縣政府,工務處,202,100,100,8500,56000
馬公巿,馬公段　　　,5,0,澎湖縣政府,財政處,44,100,100,8500,56000
馬公巿,馬公段　　　,5,1,澎湖縣政府,工務處,85,100,100,8500,56000
馬公巿,馬公段　　　,12,4,澎湖縣政府,工務處,119,100,100,8500,56000
馬公巿,馬公段　　　,17,0,馬公市公所　　　　　　　　　　　　　　　　　　　　　　　,,105,100,100,5700,35000
馬公巿,馬公段　　　,18,0,澎湖縣政府,財政處,304,100,100,5700,35000
馬公巿,馬公段　　　,18,1,馬公市公所　　　　　　　　　　　　　　　　　　　　　　　,,37,100,100,5700,35000
馬公巿,馬公段　　　,25,0,馬公市公所　　　　　　　　　　　　　　　　　　　　　　　,,31,100,100,5700,35000
馬公巿,馬公段　　　,25,1,馬公市公所　　　　　　　　　　　　　　　　　　　　　　　,,14,100,100,10000,47000
馬公巿,馬公段　　　,26,0,澎湖縣政府,工務處,194,100,100,7488,39988
馬公巿,馬公段　　　,27,0,臺灣澎湖地方法院,,517,100,100,8800,46000
馬公巿,馬公段　　　,27,1,澎湖縣政府,建設處,1621,100,100,8800,46000
馬公巿,馬公段　　　,29,2,澎湖縣政府,建設處,33,100,100,8800,46000
馬公巿,馬公段　　　,30,0,澎湖縣政府,工務處,62,100,100,8800,46000
馬公巿,馬公段　　　,34,0,澎湖縣政府,建設處,952,100,100,5081,24615
馬公巿,馬公段　　　,34,1,澎湖縣政府,工務處,7,100,100,4800,23000
馬公巿,馬公段　　　,34,4,澎湖縣政府,財政處,96,100,100,4800,23000
馬公巿,馬公段　　　,34,5,澎湖縣政府,建設處,24,100,100,4800,23000
馬公巿,馬公段　　　,34,6,澎湖縣政府,工務處,613,100,100,4800,23000
馬公巿,馬公段　　　,35,0,澎湖縣政府,財政處,119,100,100,4800,23000
馬公巿,馬公段　　　,53,2,澎湖縣政府,財政處,14,100,100,4800,23000
馬公巿,馬公段　　　,54,0,澎湖縣政府,行政處,707,100,100,4800,23000
馬公巿,馬公段　　　,58,13,澎湖縣政府,工務處,109,100,100,4800,23000
馬公巿,馬公段　　　,61,1,澎湖縣政府,工務處,44,100,100,6156,29046
馬公巿,馬公段　　　,61,2,澎湖縣政府,工務處,3,100,100,13100,60000
馬公巿,馬公段　　　,61,6,澎湖縣政府,工務處,167,100,100,8112,37763
馬公巿,馬公段　　　,61,7,澎湖縣政府,工務處,2,100,100,13100,60000
馬公巿,馬公段　　　,62,4,澎湖縣政府,工務處,290,2,1,7368,34448
馬公巿,馬公段　　　,62,5,澎湖縣政府,工務處,4,2,1,4800,23000
馬公巿,馬公段　　　,62,6,澎湖縣政府,工務處,18,2,1,13100,60000
馬公巿,馬公段　　　,63,0,臺灣澎湖地方法院,,5575,100,100,4591,26044
馬公巿,馬公段　　　,63,1,臺灣澎湖地方法院,,2423,100,100,4988,26259
馬公巿,馬公段　　　,63,4,澎湖縣政府,工務處,93,100,100,8500,56000
馬公巿,馬公段　　　,63,7,臺灣澎湖地方法院,,6,100,100,4800,23000
馬公巿,馬公段　　　,65,26,澎湖縣政府,工務處,15,100,100,8500,56000
馬公巿,馬公段　　　,66,16,澎湖縣政府,工務處,292,100,100,9523,57706
馬公巿,馬公段　　　,66,28,澎湖縣政府,工務處,1,100,100,10756,60484
馬公巿,馬公段　　　,68,0,澎湖縣政府,工務處,64,100,100,8500,56000
馬公巿,馬公段　　　,68,21,澎湖縣政府,工務處,29,100,100,8500,56000
馬公巿,馬公段　　　,69,4,澎湖縣政府,工務處,42,100,100,5300,38000
馬公巿,馬公段　　　,69,6,澎湖縣政府,工務處,16,100,100,5300,38000
馬公巿,馬公段　　　,73,22,澎湖縣政府,工務處,1697,100,100,5300,38000
馬公巿,馬公段　　　,73,23,澎湖縣政府,工務處,25,100,100,5300,38000
馬公巿,馬公段　　　,73,28,澎湖縣政府,工務處,82,100,100,5300,38000
馬公巿,馬公段　　　,73,44,澎湖縣政府,工務處,9,100,100,5300,38000
馬公巿,馬公段　　　,73,57,澎湖縣政府,工務處,8,100,100,5300,38000
馬公巿,馬公段　　　,74,1,澎湖縣政府,工務處,58,100,100,5300,38000
馬公巿,馬公段　　　,78,7,澎湖縣政府,工務處,22,100,100,5300,38000
馬公巿,馬公段　　　,78,8,澎湖縣政府,工務處,27,100,100,5300,38000
馬公巿,馬公段　　　,83,8,澎湖縣政府,工務處,147,100,100,10756,60484
馬公巿,馬公段　　　,85,2,澎湖縣政府,工務處,23,100,100,5805,43046
馬公巿,馬公段　　　,85,3,澎湖縣政府,工務處,9,100,100,7400,59000
馬公巿,馬公段　　　,87,17,澎湖縣政府,工務處,45,100,100,5300,38000
馬公巿,馬公段　　　,89,19,澎湖縣政府,工務處,16,100,100,5300,38000
馬公巿,馬公段　　　,89,21,澎湖縣政府,工務處,167,100,100,5300,38000
馬公巿,馬公段　　　,89,31,澎湖縣政府,工務處,2,100,100,5300,38000
馬公巿,馬公段　　　,90,1,澎湖縣政府,工務處,46,100,100,6800,77600
馬公巿,馬公段　　　,91,10,澎湖縣政府,工務處,34,100,100,6800,77600
馬公巿,馬公段　　　,91,14,澎湖縣政府,工務處,459,100,100,5723,46724
