﻿年份,月份,總　計,０歲~４歲,５~９歲,１０歲~１４歲,１５歲~１９歲,２０～２４歲,２５～２９歲,３０～３４歲,３５～３９歲,４０～４４歲,４５～４９歲,５０～５４歲,５５～５９歲,６０～６４歲,６５～６９歲,７０～７４歲,７５～７９歲,８０～８４歲,８５～８９歲,９０～９４歲,９５～９９歲,１００歲以上
107,1,5191,209,117,157,229,331,320,338,394,403,428,453,427,396,307,194,199,173,76,30,10,0
107,2,5179,210,114,157,228,323,322,336,394,404,425,455,423,402,307,193,199,173,73,30,11,0
107,3,5198,212,113,156,229,321,323,339,397,405,420,463,422,405,308,192,203,173,76,30,11,0
107,4,5199,207,113,156,225,319,324,340,397,408,424,458,428,404,313,188,204,176,73,30,12,0
107,5,5225,212,109,155,229,317,325,338,400,414,417,463,433,411,319,190,204,175,74,28,12,0
107,6,5236,218,110,150,232,309,335,334,404,410,420,462,437,411,317,194,200,176,77,28,12,0
107,7,5229,214,112,150,234,311,337,329,406,409,413,462,432,411,324,196,196,179,75,28,11,0
107,8,5239,214,109,152,231,310,340,327,410,413,419,455,431,413,328,199,195,176,78,28,11,0
107,9,5237,210,111,154,232,307,340,328,407,415,412,458,435,404,339,194,197,175,80,28,11,0
107,10,5237,212,113,151,231,306,335,326,410,411,420,453,437,399,345,198,197,173,80,28,12,0
