﻿年份,月份,總　計,年齡：０歲~４歲,年齡：５~９歲,年齡：１０歲~１４歲,年齡：１５歲~１９歲,年齡：２０～２４歲,年齡：２５～２９歲,年齡：３０～３４歲,年齡：３５～３９歲,年齡：４０～４４歲,年齡：４５～４９歲,年齡：５０～５４歲,年齡：５５～５９歲,年齡：６０～６４歲,年齡：６５～６９歲,年齡：７０～７４歲,年齡：７５～７９歲,年齡：８０～８４歲,年齡：８５～８９歲,年齡：９０～９４歲,年齡：９５～９９歲,年齡：１００歲以上
110,1,3873,191,105,97,142,242,291,280,339,319,304,299,314,266,222,147,107,88,83,33,4,0
110,2,3871,188,103,99,138,242,286,281,339,321,311,294,315,270,225,147,105,89,83,31,4,0
110,3,3867,187,98,95,141,241,288,281,332,322,307,298,311,276,229,147,104,92,83,31,4,0
110,4,3867,185,89,92,144,243,285,282,333,321,305,299,317,276,232,154,102,91,80,33,4,0
110,5,3853,181,97,86,142,241,284,278,328,322,307,297,313,275,236,157,98,95,77,35,4,0
110,6,3853,181,97,87,141,237,287,281,331,319,306,301,307,275,240,157,97,96,74,36,3,0
110,7,3849,183,94,90,146,238,280,281,325,322,297,306,309,272,239,160,99,94,72,38,4,0
110,8,3855,189,93,88,143,237,276,284,324,321,300,306,308,277,237,162,100,95,73,36,6,0
110,9,3848,187,94,86,144,237,269,289,320,320,301,305,312,274,235,163,104,93,72,37,6,0
110,10,3858,188,89,89,145,235,272,289,319,324,299,305,318,275,234,161,110,90,74,36,6,0
110,11,3862,193,90,88,149,234,268,288,323,320,296,309,316,275,236,162,111,91,70,37,6,0
110,12,3862,189,95,84,151,231,268,289,322,324,300,304,313,278,233,163,112,92,71,37,6,0
