﻿年度,月份,超速,無照駕駛,酒後開車,闖紅燈,淨牌專案,危險駕車,未戴安全帽,未繫安全帶,撥接行動電話,違規停車,違反路權,道路障礙,一般違規,合計
106,1,163,72,45,58,6,46,43,1,8,294,26,24,33,819
106,2,189,44,38,33,2,12,35,1,6,303,17,12,23,715
106,3,412,62,43,31,5,5,53,0,6,464,40,6,25,1152
106,4,118,56,39,58,3,8,188,4,10,445,34,3,21,987
106,5,120,63,38,67,5,14,250,1,13,657,42,2,22,1294
106,6,133,48,35,35,1,2,300,1,3,580,28,7,25,1198
106,7,113,78,57,28,6,4,311,2,4,386,43,8,39,1079
106,8,164,65,44,44,3,8,209,0,4,493,42,2,43,1121
106,9,70,38,32,30,1,4,150,0,3,381,20,2,15,746
106,10,55,52,23,24,1,0,76,3,3,191,35,1,26,490
106,11,64,20,14,20,0,6,26,3,0,162,23,0,14,352
106,12,34,23,11,20,2,3,31,2,1,373,25,4,19,548
107,1,55,48,20,40,12,5,43,1,4,454,46,10,37,775
107,2,241,36,31,66,5,7,26,1,3,403,25,4,16,864
107,3,120,56,24,32,3,6,73,4,7,489,64,4,24,906
107,4,154,51,17,51,3,2,163,1,2,688,57,1,25,1215
107,5,48,71,24,46,11,7,300,0,7,618,55,2,43,1232
107,6,235,43,20,29,0,3,214,0,5,557,42,1,27,1176
107,7,256,83,25,69,8,11,246,1,10,352,58,21,31,1171
107,8,211,45,15,40,2,6,182,3,5,438,45,11,30,1033
107,9,61,42,14,35,6,4,152,0,5,434,58,8,22,841
107,10,87,36,19,22,2,2,42,1,5,305,48,11,39,619
107,11,360,30,16,18,2,4,22,2,1,205,14,1,16,691
107,12,52,31,7,25,6,10,32,0,3,135,34,0,18,353
108,1,504,55,17,39,9,14,34,2,4,468,60,1,28,1235
108,2,84,26,14,29,8,8,25,0,0,200,28,2,23,447
108,3,56,43,24,30,5,6,49,1,7,420,54,5,19,719
108,4,29,41,23,43,5,10,107,2,3,947,64,11,28,1313
108,5,109,45,30,53,8,5,140,2,3,990,56,6,33,1480
108,6,131,77,23,76,3,11,281,0,4,760,85,2,32,1485
108,7,210,95,32,83,5,14,493,1,9,678,98,2,67,1787
108,8,297,59,24,62,5,5,285,2,11,1140,97,4,45,2036
108,9,64,57,16,63,6,9,211,3,7,701,87,7,43,1274
108,10,82,58,19,54,6,3,117,2,3,857,38,2,54,1295
108,11,173,47,11,29,3,13,50,2,5,477,41,1,60,912
108,12,119,54,14,41,8,8,42,3,2,420,24,1,82,818
109,1,152,59,49,71,5,11,53,6,3,532,49,3,96,1089
109,2,65,50,26,44,6,8,33,4,4,540,26,0,61,867
109,3,69,68,30,54,5,7,65,3,7,483,36,4,89,920
109,4,86,78,35,66,4,13,91,2,10,395,49,1,103,933
109,5,59,69,33,44,8,8,94,2,2,408,35,7,82,851
109,6,135,61,39,73,9,6,220,5,9,471,85,10,109,1232
109,7,84,91,44,108,3,8,484,8,21,841,313,24,183,2212
109,8,31,121,41,70,9,13,492,4,13,1389,371,9,108,2671
109,9,160,93,37,163,12,6,271,1,17,823,247,2,373,2205
109,10,85,63,45,67,2,3,138,2,12,701,150,1,268,1537
109,11,28,51,35,36,0,4,52,3,6,587,71,2,166,1041
109,12,62,34,35,37,2,5,36,8,4,580,66,2,171,1042
110,1,73,48,43,49,1,6,48,5,2,511,46,0,174,1006
110,2,234,47,43,41,8,7,40,7,1,348,32,2,123,933
110,3,84,91,48,48,4,13,68,7,4,281,50,4,128,830
110,4,109,91,38,53,5,8,190,10,3,252,293,6,103,1161
110,5,75,66,39,49,4,3,198,10,6,576,189,13,148,1376
110,6,41,10,5,12,0,1,28,2,0,187,45,0,59,390
110,7,61,14,8,11,0,2,11,2,1,240,34,1,38,423
110,8,119,60,37,23,7,12,49,5,4,285,29,1,91,722
110,9,88,63,53,37,17,9,112,8,4,342,71,3,118,925
110,10,143,39,34,41,7,3,55,6,6,287,59,1,100,781
110,11,76,41,27,27,10,1,32,5,3,370,68,2,90,752
110,12,165,43,26,14,8,3,29,13,3,253,44,0,63,664
