﻿年份,月份,村別,戶數,人口數,遷入人數,遷出人數,嬰兒出生總數,死亡人數,結婚對數,離婚對數
108,1,東湖村,127,263,2,4,0,0,0,0
108,1,西湖村,247,659,4,2,0,1,0,0
108,1,中和村,293,726,3,2,0,0,0,0
108,1,平和村,165,413,4,2,0,0,0,0
108,1,海豐村,134,383,1,0,2,0,0,0
108,1,南港村,415,1389,6,5,2,0,1,0
108,1,合計,1381,3833,20,15,4,1,1,0
108,2,東湖村,127,265,3,2,0,0,0,0
108,2,西湖村,246,657,0,1,1,2,0,0
108,2,中和村,292,718,1,8,0,1,0,0
108,2,平和村,166,415,1,0,1,0,0,0
108,2,海豐村,134,383,1,2,0,0,0,0
108,2,南港村,416,1385,2,4,1,1,0,0
108,2,合計,1381,3823,8,17,3,4,0,0
108,3,東湖村,127,263,1,3,0,0,0,0
108,3,西湖村,246,661,5,1,1,1,0,0
108,3,中和村,293,720,4,2,0,0,0,0
108,3,平和村,166,417,2,1,1,0,0,0
108,3,海豐村,135,387,5,1,0,0,0,1
108,3,南港村,415,1378,6,13,1,1,1,0
108,3,合計,1382,3826,23,21,3,2,1,1
108,4,東湖村,127,267,4,1,0,0,0,0
108,4,西湖村,247,669,2,0,0,0,0,0
108,4,中和村,294,722,8,7,2,1,0,0
108,4,平和村,166,415,0,2,2,0,0,0
108,4,海豐村,135,389,4,2,1,1,0,0
108,4,南港村,415,1365,3,11,1,1,0,0
108,4,合計,1384,3827,21,23,6,3,0,0
108,5,東湖村,128,272,4,0,0,0,0,0
108,5,西湖村,247,665,1,6,0,1,0,0
108,5,中和村,292,720,5,5,1,3,0,0
108,5,平和村,166,415,0,0,0,0,0,0
108,5,海豐村,136,391,4,2,0,0,0,0
108,5,南港村,414,1359,3,7,1,0,1,0
108,5,合計,1383,3822,17,20,2,4,1,0
108,6,東湖村,128,273,1,0,0,0,0,0
108,6,西湖村,247,667,2,0,1,0,0,0
108,6,中和村,292,721,3,3,1,1,0,0
108,6,平和村,165,415,1,2,1,0,0,0
108,6,海豐村,136,390,0,1,0,0,1,1
108,6,南港村,416,1356,4,7,2,2,0,0
108,6,合計,1384,3822,11,13,5,3,1,1
108,7,東湖村,128,273,1,0,0,1,0,0
108,7,西湖村,248,669,2,0,0,0,0,0
108,7,中和村,294,720,6,5,0,1,2,0
108,7,平和村,164,412,0,2,0,0,0,0
108,7,海豐村,137,390,5,4,0,1,0,0
108,7,南港村,413,1357,6,9,2,0,0,0
108,7,合計,1384,3821,20,20,2,3,2,0
108,8,東湖村,128,270,0,2,0,1,0,0
108,8,西湖村,250,667,4,6,2,2,0,1
108,8,中和村,299,729,14,4,0,1,0,0
108,8,平和村,163,410,5,6,0,1,0,0
108,8,海豐村,136,385,0,5,0,0,0,0
108,8,南港村,415,1356,4,8,3,0,0,0
108,8,合計,1391,3917,27,31,5,5,0,1
108,9,東湖村,128,269,0,0,0,1,0,0
108,9,西湖村,252,667,1,2,0,0,0,0
108,9,中和村,302,727,3,5,0,0,0,0
108,9,平和村,163,409,1,2,0,0,0,0
108,9,海豐村,138,387,3,0,0,0,0,0
108,9,南港村,415,1352,1,6,1,0,0,0
108,9,合計,1398,3811,9,15,1,1,0,0
108,10,東湖村,128,268,0,1,0,0,0,0
108,10,西湖村,252,667,2,2,0,0,0,0
108,10,中和村,303,734,10,5,0,0,0,0
108,10,平和村,165,409,2,0,0,2,0,0
108,10,海豐村,139,386,1,2,0,0,0,0
108,10,南港村,416,1350,4,5,2,1,0,0
108,10,合計,1403,3814,19,15,2,3,0,0
