﻿汽缸總排氣量（立方公分）或馬達最大馬力（英制馬力HP_公制馬力PS）,總計免稅輛數,總計應稅輛數,總計稅額,自用小客車免稅輛數,自用小客車應稅輛數,自用小客車稅額,營業用小客車免稅輛數,營業用小客車應稅輛數,營業用小客車稅額,大客車免稅輛數,大客車應稅輛數,大客車稅額,貨車免稅輛數,貨車應稅輛數,貨車稅額,曳引車免稅輛數,曳引車應稅輛數,曳引車稅額,機車免稅輛數,機車應稅輛數,機車稅額
電動車合計,20,0,0,17,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
電動小客車小計,17,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
38HP以下|38.6PS以下,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
38.1-56HP|38.7-56.8PS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
56.1-83HP|56.9-84.2PS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
83.1-182HP|84.3-184.7PS,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
182.1-262HP|184.8-265.9PS,5,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
262.1-322HP|266.0-326.8PS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
322.1-414HP|326.9-420.2PS,9,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
414.1-469HP|420.3-476.0PS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
469.1-509HP|476.1-516.6PS,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
509.1HP以上|516.7PS以上,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
電動大客車及貨車小計,3,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
138HP以下|140.1PS以下,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
138.1-200HP|140.2-203.0PS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
200.1-247HP|203.1-250.7PS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
247.1-286HP|250.8-290.3PS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
286.1-336HP|290.4-341.0PS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
336.1-361HP|341.1-366.4PS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
361.1HP以上|366.5PS以上,3,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
電動機車小計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20.19 HP以下|21.54 PS以下,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20.20-40.03 HP|21.55-42.71 PS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
40.04-50.07 HP|42.72-53.43 PS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50.08-58.79 HP|53.44-62.73 PS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
58.80-114.11 HP|62.74-121.76 PS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
114.12 HP以上|121.77 PS以上,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
