﻿年,月,鄉市,村里數,鄰數,戶數,男,女,人口總數
99,1,馬公市,34,637,19541,28633,27825,56458
99,1,湖西鄉,22,238,4655,7109,6513,13622
99,1,白沙鄉,15,179,3114,4979,4521,9500
99,1,西嶼鄉,11,167,2811,4390,4081,8471
99,1,望安鄉,9,131,1866,2567,2189,4756
99,1,七美鄉,6,61,1222,1880,1700,3580
99,1,總計,97,1413,33209,49558,46829,96387
99,2,馬公市,33,625,1950,28611,27808,56419
99,2,湖西鄉,22,238,4660,7128,6537,13665
99,2,白沙鄉,15,179,3115,4995,4526,9521
99,2,西嶼鄉,11,167,2813,4388,4083,8471
99,2,望安鄉,9,131,1867,2569,2192,4761
99,2,七美鄉,6,61,1224,1894,1695,3589
99,2,總計,96,1401,15629,49585,46841,96426
99,3,馬公市,33,625,19608,28618,27847,56465
99,3,湖西鄉,22,238,4683,7125,6530,13655
99,3,白沙鄉,15,179,3124,4990,4528,9518
99,3,西嶼鄉,11,167,2818,4388,4079,8467
99,3,望安鄉,9,131,1872,2573,2188,4761
99,3,七美鄉,6,61,1228,1899,1694,3593
99,3,總計,96,1401,33333,49593,46866,96459
99,4,馬公市,33,625,19638,28623,27856,56479
99,4,湖西鄉,22,238,4696,7113,6531,13644
99,4,白沙鄉,15,179,3122,5003,4529,9532
99,4,西嶼鄉,11,167,2830,4382,4079,8461
99,4,望安鄉,9,131,1883,2569,2185,4754
99,4,七美鄉,6,61,1235,1890,1695,3585
99,4,總計,96,1401,33404,49580,46875,96455
99,5,馬公市,33,625,19663,28613,27869,56482
99,5,湖西鄉,22,238,4703,7123,6540,13663
99,5,白沙鄉,15,179,3124,4993,4530,9523
99,5,西嶼鄉,11,167,2837,4380,4075,8455
99,5,望安鄉,9,131,1880,2568,2188,4756
99,5,七美鄉,6,61,1238,1888,1700,3588
99,5,總計,96,1401,33445,49565,46902,96467
99,6,馬公市,33,625,19718,28615,27874,56489
99,6,湖西鄉,22,238,4712,7111,6522,13633
99,6,白沙鄉,15,179,3131,4992,4516,9508
99,6,西嶼鄉,11,167,2841,4369,4071,8440
99,6,望安鄉,9,131,1881,2556,2187,4743
99,6,七美鄉,6,61,1242,1880,1695,3575
99,6,總計,96,1401,33525,49523,46865,96388
99,7,馬公市,33,625,19751,28612,27903,56515
99,7,湖西鄉,22,238,4726,7127,6536,13663
99,7,白沙鄉,15,179,3129,4985,4498,9483
99,7,西嶼鄉,11,167,2841,4371,4074,8445
99,7,望安鄉,9,131,1887,2561,2189,4750
99,7,七美鄉,6,61,1237,1882,1698,3580
99,7,總計,96,1401,33571,49538,46898,96436
99,8,馬公市,33,625,19796,28656,27917,56573
99,8,湖西鄉,22,238,4737,7121,6547,13668
99,8,白沙鄉,15,179,3132,4979,4502,9481
99,8,西嶼鄉,11,167,2846,4373,4066,8439
99,8,望安鄉,9,128,1900,2564,2199,4763
99,8,七美鄉,6,61,1244,1880,1686,3566
99,8,總計,96,1398,33655,49573,46917,96490
99,9,馬公市,33,625,19857,28687,27942,56629
99,9,湖西鄉,22,238,4742,7117,6541,13658
99,9,白沙鄉,15,179,3147,4972,4498,9470
99,9,西嶼鄉,11,167,2850,4370,4058,8428
99,9,望安鄉,9,128,1902,2561,2194,4755
99,9,七美鄉,6,61,1239,1867,1681,3548
99,9,總計,96,1398,33737,49574,46914,96488
99,10,馬公市,33,625,20107,28802,28061,56863
99,10,湖西鄉,22,238,4752,7113,6544,13657
99,10,白沙鄉,15,179,3157,4971,4500,9471
99,10,西嶼鄉,11,167,2855,4371,4052,8423
99,10,望安鄉,9,131,1905,2560,2193,4753
99,10,七美鄉,6,61,1238,1864,1680,3544
99,10,總計,96,1401,34014,49681,47030,96711
99,11,馬公市,33,625,20187,28848,28108,56956
99,11,湖西鄉,22,238,4770,7111,6536,13647
99,11,白沙鄉,15,179,3153,4971,4498,9469
99,11,西嶼鄉,11,167,2855,4372,4062,8434
99,11,望安鄉,9,131,1903,2556,2196,4752
99,11,七美鄉,6,60,1239,1859,1680,3539
99,11,總計,96,1400,34107,49717,47080,96797
99,12,馬公市,33,625,21253,28896,28165,57061
99,12,湖西鄉,22,238,4789,7119,6541,13660
99,12,白沙鄉,15,179,3157,4972,4499,9471
99,12,西嶼鄉,11,167,2856,4372,4065,8437
99,12,望安鄉,9,131,1903,2553,2194,4747
99,12,七美鄉,6,61,1241,1857,1685,3542
99,12,總計,96,1401,35199,49769,47149,96918
100,1,馬公市,33,628,20279,28899,28177,57076
100,1,湖西鄉,22,238,4795,7125,6533,13658
100,1,白沙鄉,15,179,3151,4951,4493,9444
100,1,西嶼鄉,11,167,2857,4371,4070,8441
100,1,望安鄉,9,131,1908,2554,2193,4747
100,1,七美鄉,6,61,1242,1868,1692,3560
100,1,總計,96,1404,34232,49768,47158,96926
100,2,馬公市,33,628,20279,28869,28176,57045
100,2,湖西鄉,22,238,4801,7126,6526,13652
100,2,白沙鄉,15,179,3156,4948,4489,9437
100,2,西嶼鄉,11,167,2854,4364,4068,8432
100,2,望安鄉,9,131,1903,2556,2186,4742
100,2,七美鄉,6,61,1240,1858,1688,3546
100,2,總計,96,1404,34233,49721,47133,96854
100,3,馬公市,33,628,20337,28856,28186,57042
100,3,湖西鄉,22,238,4797,7117,6518,13635
100,3,白沙鄉,15,179,3162,4953,4465,9418
100,3,西嶼鄉,11,167,2859,4349,4060,8409
100,3,望安鄉,9,131,1903,2557,2171,4728
100,3,七美鄉,6,61,1243,1859,1698,3557
100,3,總計,96,1404,34301,49691,47098,96789
