﻿年度,月份,區域別,性別,總計,合計,0歲,1歲,2歲,3歲,4歲,合計,5歲,6歲,7歲,8歲,9歲,合計,10歲,11歲,12歲,13歲,14歲,合計,15歲,16歲,17歲,18歲,19歲,合計,20歲,21歲,22歲,23歲,24歲,合計,25歲,26歲,27歲,28歲,29歲,合計,30歲,31歲,32歲,33歲,34歲,合計,35歲,36歲,37歲,38歲,39歲,合計,40歲,41歲,42歲,43歲,44歲,合計,45歲,46歲,47歲,48歲,49歲,合計,50歲,51歲,52歲,53歲,54歲,合計,55歲,56歲,57歲,58歲,59歲,合計,60歲,61歲,62歲,63歲,64歲,合計,65歲,66歲,67歲,68歲,69歲,合計,70歲,71歲,72歲,73歲,74歲,合計,75歲,76歲,77歲,78歲,79歲,合計,80歲,81歲,82歲,83歲,84歲,合計,85歲,86歲,87歲,88歲,89歲,合計,90歲,91歲,92歲,93歲,94歲,合計,95歲,96歲,97歲,98歲,99歲,100以上
107,1,馬公市,計,62304,2521,519,588,486,506,422,2108,501,407,397,412,391,2521,466,482,482,535,556,4058,584,624,798,958,1094,5628,1277,1204,1110,946,1091,4882,1028,968,1005,850,1031,4715,908,887,947,985,988,5175,1011,1078,1026,1048,1012,4672,936,1078,878,906,874,4496,885,871,943,870,927,4513,913,931,897,877,895,4517,944,933,915,868,857,3848,842,809,764,725,708,3015,685,685,610,572,463,1748,345,436,300,341,326,1469,287,299,325,289,269,1237,275,273,257,221,211,773,193,187,156,128,109,324,105,75,63,41,40,81,33,23,18,3,4,3
107,1,馬公市,男,31686,1321,271,297,254,262,237,1084,268,217,208,194,197,1305,232,263,226,282,302,2161,295,318,434,523,591,3031,680,640,584,498,629,2659,566,548,542,459,544,2462,486,490,481,509,496,2598,513,549,517,490,529,2306,461,525,431,440,449,2266,452,421,476,449,468,2296,478,458,461,436,463,2272,473,492,459,426,422,1947,440,420,403,351,333,1446,339,320,283,275,229,802,151,200,134,158,159,647,123,148,136,118,122,540,127,122,119,95,77,365,88,95,72,66,44,142,52,33,21,19,17,35,13,9,9,2,2,1
107,1,馬公市,女,30618,1200,248,291,232,244,185,1024,233,190,189,218,194,1216,234,219,256,253,254,1897,289,306,364,435,503,2597,597,564,526,448,462,2223,462,420,463,391,487,2253,422,397,466,476,492,2577,498,529,509,558,483,2366,475,553,447,466,425,2230,433,450,467,421,459,2217,435,473,436,441,432,2245,471,441,456,442,435,1901,402,389,361,374,375,1569,346,365,327,297,234,946,194,236,166,183,167,822,164,151,189,171,147,697,148,151,138,126,134,408,105,92,84,62,65,182,53,42,42,22,23,46,20,14,9,1,2,2
107,1,復興里,計,521,11,3,3,3,2,0,9,3,1,2,2,1,9,3,1,1,2,2,12,3,2,2,3,2,54,9,8,11,8,18,67,10,16,14,8,19,70,12,17,9,21,11,61,10,10,10,19,12,34,8,8,7,9,2,23,3,5,10,3,2,23,5,3,4,6,5,37,7,7,7,8,8,29,9,5,5,3,7,32,8,7,8,7,2,13,1,4,2,2,4,16,4,2,3,5,2,10,2,1,3,1,3,9,3,1,2,0,3,2,1,0,0,1,0,0,0,0,0,0,0,0
107,1,復興里,男,323,6,0,2,2,2,0,4,2,0,1,0,1,5,1,0,1,1,2,7,1,1,1,2,2,38,5,5,8,5,15,51,8,11,12,3,17,44,8,14,5,13,4,40,8,7,7,11,7,24,7,5,7,3,2,13,2,2,4,3,2,15,3,0,3,4,5,20,3,4,4,4,5,14,3,5,2,0,4,19,6,3,7,2,1,4,1,2,0,1,0,9,2,2,1,3,1,6,1,0,3,0,2,4,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1,復興里,女,198,5,3,1,1,0,0,5,1,1,1,2,0,4,2,1,0,1,0,5,2,1,1,1,0,16,4,3,3,3,3,16,2,5,2,5,2,26,4,3,4,8,7,21,2,3,3,8,5,10,1,3,0,6,0,10,1,3,6,0,0,8,2,3,1,2,0,17,4,3,3,4,3,15,6,0,3,3,3,13,2,4,1,5,1,9,0,2,2,1,4,7,2,0,2,2,1,4,1,1,0,1,1,5,1,1,1,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0
107,1,長安里,計,638,25,4,8,4,5,4,27,8,5,6,5,3,15,2,0,5,5,3,26,1,6,7,6,6,28,1,5,5,8,9,60,18,14,12,8,8,36,7,7,6,6,10,50,5,6,8,17,14,46,10,14,9,6,7,34,5,5,6,6,12,43,12,8,11,7,5,52,11,9,13,8,11,47,15,9,11,5,7,45,9,7,11,8,10,31,5,7,3,11,5,21,8,5,1,1,6,27,2,11,6,2,6,10,5,3,0,1,1,12,5,2,1,3,1,3,2,0,1,0,0,0
107,1,長安里,男,306,12,0,4,2,4,2,13,4,1,5,2,1,6,0,0,3,2,1,10,0,3,1,5,1,16,0,2,3,3,8,27,6,7,5,5,4,22,1,5,4,6,6,25,3,3,3,9,7,24,4,8,3,3,6,14,1,2,2,3,6,20,3,3,5,5,4,26,4,4,6,4,8,22,7,3,5,1,6,23,5,5,5,3,5,13,3,2,2,4,2,11,3,3,0,1,4,11,1,4,4,0,2,5,4,0,0,1,0,4,1,1,1,1,0,2,1,0,1,0,0,0
107,1,長安里,女,332,13,4,4,2,1,2,14,4,4,1,3,2,9,2,0,2,3,2,16,1,3,6,1,5,12,1,3,2,5,1,33,12,7,7,3,4,14,6,2,2,0,4,25,2,3,5,8,7,22,6,6,6,3,1,20,4,3,4,3,6,23,9,5,6,2,1,26,7,5,7,4,3,25,8,6,6,4,1,22,4,2,6,5,5,18,2,5,1,7,3,10,5,2,1,0,2,16,1,7,2,2,4,5,1,3,0,0,1,8,4,1,0,2,1,1,1,0,0,0,0,0
107,1,中央里,計,600,18,7,2,3,3,3,10,2,0,3,1,4,20,5,4,5,6,0,29,7,3,6,9,4,34,4,11,6,5,8,36,4,3,13,6,10,39,6,9,5,9,10,40,3,7,7,12,11,49,6,13,8,8,14,36,7,6,7,9,7,44,4,9,11,13,7,59,17,12,9,6,15,42,7,10,14,6,5,40,7,11,7,10,5,34,4,14,3,7,6,26,4,5,5,7,5,21,3,7,6,3,2,13,1,1,3,2,6,6,3,1,1,1,0,4,1,2,1,0,0,0
