﻿項目,一年以上債務未償餘額（萬元）,短期債務未償餘額（萬元）,平均每人負擔債務（萬元）,自償性債務未償餘額（含非營業特種基金）（億元）
截至110年1月底,"97,400","94,364",1.81,5.14
截至110年2月底,"97,400","101,923",1.88,5.14
截至110年3月底,"97,400","70,748",1.59,5.14
截至110年4月底,"97,400","71,583",1.6,5.14
截至110年5月底,"97,400","55,000",1.44,4.63
截至110年6月底,"97,400","55,000",1.44,4.63
截至110年7月底,"95,000","39,867",1.28,4.63
截至110年8月底,"95,000","35,000",1.23,4.63
截至110年9月底,"95,000","43,647",1.31,4.63
截至110年10月底,"95,000","36,911",1.24,4.57
截至110年11月底,"95,000","42,619",1.3,4.57
截至110年12月底,"95,000","104,297",1.87,4.57
