﻿年份,月份,總計,年齡：０歲-４歲, 年齡：５-９歲, 年齡：１０歲-１４歲, 年齡：１５歲-１９歲, 年齡：２０-２４歲, 年齡：２５-２９歲, 年齡：３０-３４歲, 年齡：３５-３９歲, 年齡：４０-４４歲, 年齡：４５-４９歲, 年齡：５０-５４歲, 年齡：５５-５９歲, 年齡：６０-６４歲, 年齡：６５-６９歲, 年齡：７０-７４歲, 年齡：７５-７９歲, 年齡：８０-８４歲, 年齡：８５-８９歲, 年齡：９０-９４歲, 年齡：９５-９９歲, 年齡：１００歲以上
108,1,5266,219,115,148,229,300,344,330,400,423,412,464,437,398,354,198,193,176,85,29,12,0
108,2,5269,221,114,143,229,303,344,330,401,424,409,461,433,400,357,200,197,174,88,29,12,0
108,3,5280,218,113,146,226,309,347,329,397,418,415,460,431,409,363,198,198,172,89,30,11,1
108,4,5286,222,107,145,224,309,344,329,399,421,415,464,432,409,364,198,198,174,90,30,11,1
108,5,5296,223,107,146,224,307,347,331,397,419,415,464,437,413,361,199,194,178,92,30,10,2
108,6,5295,222,109,137,232,300,347,335,397,415,412,457,445,416,364,196,198,177,95,29,10,2
108,7,5298,226,111,144,231,299,347,332,392,415,412,457,445,419,363,194,199,176,95,28,11,2
108,8,5299,222,112,139,234,296,349,332,387,419,416,450,451,421,355,200,200,178,97,28,11,2
108,9,5282,221,113,139,236,291,348,320,392,420,411,446,450,423,358,199,202,176,95,29,11,2
108,10,5284,225,112,136,240,286,348,319,392,411,410,445,462,422,358,200,207,175,94,29,11,2
108,11,5286,228,117,135,242,281,344,318,398,407,401,452,465,412,361,205,210,171,98,29,10,2
108,12,5273,225,116,139,237,279,345,313,393,407,408,442,471,410,362,207,208,172,99,29,10,1
