﻿年份,月份,總　計,０歲~４歲,５~９歲,１０歲~１４歲,１５歲~１９歲,２０～２４歲,２５～２９歲,３０～３４歲,３５～３９歲,４０～４４歲,４５～４９歲,５０～５４歲,５５～５９歲,６０～６４歲,６５～６９歲,７０～７４歲,７５～７９歲,８０～８４歲,８５～８９歲,９０～９４歲,９５～９９歲,１００歲以上
108,1,3833,187,93,110,161,264,274,321,331,318,304,323,273,231,198,136,105,101,75,22,5,1
108,2,3823,184,93,111,156,267,273,315,331,319,303,318,270,238,201,135,105,103,73,23,4,1
108,3,3826,185,91,110,155,268,271,316,331,322,301,315,273,237,203,136,107,98,78,24,4,1
108,4,3827,184,87,111,152,271,273,318,334,319,300,312,279,234,200,141,107,98,78,23,5,1
108,5,3822,185,86,110,149,269,271,318,334,319,302,310,276,240,200,143,104,98,79,23,5,1
108,6,3822,190,83,108,152,262,273,314,336,318,304,306,278,243,200,140,107,101,78,23,5,1
108,7,3821,190,83,111,149,264,275,304,340,318,304,299,286,240,205,139,108,101,76,23,5,1
108,8,3817,192,81,113,148,253,277,305,338,324,305,296,286,243,202,137,112,99,76,24,5,1
108,9,3811,187,82,110,147,247,279,306,338,322,305,300,287,242,205,137,111,101,74,25,5,1
108,10,3814,183,86,110,145,247,281,307,330,325,309,298,289,242,206,140,110,101,74,24,6,1
108,11,3803,184,85,112,145,242,280,307,329,319,310,297,290,243,207,139,107,101,75,24,6,1
108,12,3799,184,89,110,145,232,291,302,326,320,308,299,291,245,207,140,104,99,76,25,6,0
