﻿編號,藥商名稱,市話,地址,負責人,備註
1,恒德中藥房,069274652,澎湖縣馬公市啟明里中山路２９號,吳張枝,
2,昇光堂中藥房,069951495,澎湖縣馬公市山水里１１５號,陳家富,
3,金生中藥房,069951224,澎湖縣馬公市山水里７１號,陳八龍,
4,連發中藥房,069275836,澎湖縣馬公市大智街１８巷１０弄１５號,陳榮俊,
5,永德中藥房,069273227,澎湖縣馬公市光復里新生路６４巷２７號,洪盛宏,
6,見安堂中藥房,069273445,澎湖縣馬公市重慶里三民路３３號,陳泰祥,
7,仁德中藥行,069273154,澎湖縣馬公市樹德路１５號,蘇文脹,
8,舊連發中藥房,069263470,澎湖縣馬公市大智街２４巷１３弄１２號,陳鄭碧蓮,
9,應德中藥房,069275431,澎湖縣馬公市大仁街１６號,顏豐盛,
10,新連發中藥房,06-9272469,澎湖縣馬公市民生路13-5號,陳智超,
11,建元中藥房,06-9931029、069931029,澎湖縣白沙鄉赤崁村１45之2號,黃明雄,
12,保生堂中藥房,06-9273380,澎湖縣馬公市中央里中山路8巷9號,林正發,
13,永裕中藥房,06-9272946,澎湖縣馬公市中央里中山路４８號,盧昭白,
14,新古松中藥鋪,06-9261956,澎湖縣馬公市中華路250號一樓,許進孝,
15,乾益堂中藥房,069272489,澎湖縣馬公市中央里中央街４２號,薛光華,
16,新存仁中藥房,069921254,澎湖縣湖西鄉湖西村77之12號,辛茂林,
17,正安藥房,069273713,澎湖縣馬公市陽明里25鄰中華路97號,陳芯嫺,
18,新見安藥局,069277346,澎湖縣馬公市光復路９５號,陳瑞興,
