編號,承辦單位,申辦項目,文號,辦理天數,收件日期,限辦日期,結案日期,承辦人員
18017,建設處,2.建造執照,1100046678,10,110.08.02,110.08.12,110.08.16,王美格
18020,建設處,6.建築物及雜項工作物使用執照,1100046750,20,110.08.02,110.08.23,110.08.13,蔡長剛
18022,建設處,4.建築執照及雜項執照變更設計,1100046906,10,110.08.03,110.08.13,110.08.23,蔡長剛
18023,工務處,12.都市計畫區外建築線指示,1100046909,8,110.08.03,110.08.11,110.08.05,蔡煜文
18025,建設處,4.建築執照及雜項執照變更設計,1100047070,30,110.08.03,110.09.02,,楊雅蕙
18026,建設處,3.雜項執照,1100047080,10,110.08.03,110.08.13,110.08.10,蔡長剛
18027,建設處,2.建造執照,1100047081,30,110.08.03,110.09.02,110.08.19,楊雅蕙
18028,建設處,11.都市計畫區建築線指示,1100047113,8,110.08.03,110.08.11,110.08.10,郭世彥
18029,建設處,4.建築執照及雜項執照變更設計,1100047114,10,110.08.03,110.08.13,110.08.12,楊雅蕙
18039,建設處,4.建築執照及雜項執照變更設計,1100047305,10,110.08.04,110.08.16,110.08.18,陳羽璁
18042,財政處,1-2.非都市土地一般農牧用地或養殖用地興建住宅計畫暨變更編定審查,1100047433,50,110.08.04,110.09.27,,廖憶瑜
18043,財政處,1-2.非都市土地一般農牧用地或養殖用地興建住宅計畫暨變更編定審查,1100047434,50,110.08.04,110.09.27,,廖憶瑜
18044,財政處,1-2.非都市土地一般農牧用地或養殖用地興建住宅計畫暨變更編定審查,1100047435,50,110.08.04,110.09.27,,廖憶瑜
18045,財政處,1-2.非都市土地一般農牧用地或養殖用地興建住宅計畫暨變更編定審查,1100047436,50,110.08.04,110.09.27,,廖憶瑜
18046,財政處,1-2.非都市土地一般農牧用地或養殖用地興建住宅計畫暨變更編定審查,1100047437,50,110.08.04,110.09.27,,廖憶瑜
18051,建設處,4.建築執照及雜項執照變更設計,1100047621,10,110.08.05,110.08.16,110.08.18,王美格
18061,工務處,12.都市計畫區外建築線指示,1100048214,8,110.08.09,110.08.17,110.08.10,蔡煜文
18062,工務處,12.都市計畫區外建築線指示,1100048215,8,110.08.09,110.08.17,110.08.09,蔡煜文
18063,工務處,12.都市計畫區外建築線指示,1100048216,8,110.08.09,110.08.17,110.08.09,陳彥彰
18064,工務處,12.都市計畫區外建築線指示,1100048217,8,110.08.09,110.08.17,110.08.10,蔡煜文
18069,建設處,2.建造執照,1100048397,30,110.08.09,110.09.08,,蔡長剛
18070,財政處,1-2.非都市土地一般農牧用地或養殖用地興建住宅計畫暨變更編定審查,1100048400,50,110.08.09,110.10.04,,廖憶瑜
18071,財政處,1-2.非都市土地一般農牧用地或養殖用地興建住宅計畫暨變更編定審查,1100048401,50,110.08.09,110.10.04,,廖憶瑜
18084,建設處,2.建造執照,1100048999,30,110.08.11,110.09.10,,楊雅蕙
18085,建設處,2.建造執照,1100049000,10,110.08.11,110.08.23,110.08.20,王美格
18086,工務處,12.都市計畫區外建築線指示,1100049148,8,110.08.12,110.08.20,110.08.18,蔡煜文
18093,財政處,1-1.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1100049558,24,110.08.13,110.09.06,,張美娟
18096,建設處,2.建造執照,1100049756,30,110.08.16,110.09.15,,楊雅蕙
18097,建設處,2.建造執照,1100049757,10,110.08.16,110.08.26,110.09.01,王美格
18098,建設處,2.建造執照,1100049758,10,110.08.16,110.08.26,,廖婉君
18099,建設處,2.建造執照,1100049759,10,110.08.16,110.08.26,110.09.01,王美格
18100,建設處,6.建築物及雜項工作物使用執照,1100049760,10,110.08.16,110.08.26,110.08.26,王如意
18102,建設處,2.建造執照,1100049775,10,110.08.16,110.08.26,110.09.01,楊雅蕙
18111,建設處,11.都市計畫區建築線指示,1100050086,8,110.08.17,110.08.25,110.08.24,郭世彥
18112,建設處,11.都市計畫區建築線指示,1100050087,8,110.08.17,110.08.25,110.08.20,郭世彥
18113,工務處,12.都市計畫區外建築線指示,1100050088,8,110.08.17,110.08.25,110.08.18,蔡煜文
18116,建設處,6.建築物及雜項工作物使用執照,1100050092,10,110.08.17,110.08.27,110.08.24,王如意
18117,工務處,12.都市計畫區外建築線指示,1100050194,8,110.08.17,110.08.25,110.08.18,蔡煜文
18118,工務處,12.都市計畫區外建築線指示,1100050195,8,110.08.17,110.08.25,110.08.23,蔡煜文
18119,工務處,12.都市計畫區外建築線指示,1100050196,8,110.08.17,110.08.25,110.08.23,蔡煜文
18120,工務處,12.都市計畫區外建築線指示,1100050197,8,110.08.17,110.08.25,110.08.23,蔡煜文
18121,工務處,12.都市計畫區外建築線指示,1100050198,8,110.08.17,110.08.25,110.08.23,蔡煜文
18122,工務處,12.都市計畫區外建築線指示,1100050199,8,110.08.17,110.08.25,110.08.23,蔡煜文
18125,工務處,12.都市計畫區外建築線指示,1100050500,8,110.08.18,110.08.26,110.08.19,陳彥彰
18140,建設處,2.建造執照,1100050726,10,110.08.19,110.08.30,110.08.30,楊雅蕙
18142,建設處,2.建造執照,1100050830,10,110.08.19,110.08.30,110.08.27,楊雅蕙
18143,建設處,4.建築執照及雜項執照變更設計,1100050831,10,110.08.19,110.08.30,,蔡長剛
18146,建設處,5-2.建築物開工併基礎勘驗,1100050859,10,110.08.19,110.08.30,110.08.30,林佳甫
18147,建設處,2.建造執照,1100050995,30,110.08.20,110.09.23,,楊雅蕙
18152,工務處,12.都市計畫區外建築線指示,1100051153,8,110.08.20,110.08.30,110.08.31,黃盟翔
