﻿時間,來話數量,要求應答量(1),應答量(2),應答率(%),15秒應答量(3),15秒應答率(%)= (3)/(1),平均通話時間,平均等待時間,最長等時間待,電話外撥量(4),轉縣府量,電話處理總量=(2)&(4)
1日,50,36,34,94.40%,33,91.60%,00:02:49,00:00:06,00:00:21,54,3,88
2日,51,39,38,97.40%,38,97.40%,00:02:01,00:00:04,00:00:09,62,7,100
3日,27,24,24,100.00%,23,95.80%,00:02:35,00:00:07,00:00:26,39,8,63
4日,17,16,16,100.00%,16,100.00%,00:02:08,00:00:07,00:00:11,9,1,25
5日,39,34,32,94.10%,30,88.20%,00:02:35,00:00:13,00:01:20,13,1,45
6日,14,14,14,100.00%,12,85.70%,00:01:54,00:00:12,00:00:45,13,0,27
7日,23,18,18,100.00%,18,100.00%,00:01:33,00:00:06,00:00:08,5,0,23
8日,36,29,28,96.50%,28,96.50%,00:03:26,00:00:08,00:01:20,25,16,53
9日,40,33,33,100.00%,33,100.00%,00:03:13,00:00:06,00:00:12,27,14,60
10日,25,18,18,100.00%,18,100.00%,00:03:12,00:00:07,00:00:14,15,8,33
11日,20,17,16,94.10%,16,94.10%,00:04:57,00:00:07,00:00:11,8,4,24
12日,29,24,24,100.00%,23,95.80%,00:02:34,00:00:08,00:00:32,19,6,43
13日,21,17,17,100.00%,17,100.00%,00:02:56,00:00:07,00:00:13,10,0,27
14日,12,11,11,100.00%,11,100.00%,00:03:24,00:00:06,00:00:07,5,1,16
15日,45,39,39,100.00%,39,100.00%,00:02:33,00:00:06,00:00:11,42,17,81
16日,29,27,27,100.00%,27,100.00%,00:02:41,00:00:07,00:00:09,20,11,47
17日,36,31,31,100.00%,30,96.70%,00:02:36,00:00:07,00:00:16,29,5,60
18日,59,40,39,97.50%,39,97.50%,00:02:36,00:00:07,00:01:17,85,4,124
19日,29,25,25,100.00%,24,96.00%,00:01:38,00:00:08,00:00:21,37,2,62
20日,23,21,19,90.40%,19,90.40%,00:01:47,00:00:07,00:00:29,7,1,26
21日,15,14,13,92.80%,13,92.80%,00:02:28,00:00:06,00:00:11,4,0,17
22日,31,24,24,100.00%,22,91.60%,00:01:57,00:00:08,00:00:30,12,6,36
23日,36,30,30,100.00%,29,96.60%,00:02:58,00:00:07,00:00:22,26,5,56
24日,31,26,24,92.30%,24,92.30%,00:01:43,00:00:07,00:00:10,23,3,47
25日,40,36,36,100.00%,36,100.00%,00:02:34,00:00:07,00:00:13,33,16,69
26日,34,31,29,93.50%,28,90.30%,00:02:11,00:00:10,00:01:10,68,8,97
27日,20,16,16,100.00%,16,100.00%,00:02:15,00:00:06,00:00:08,10,2,26
28日,18,17,17,100.00%,16,94.10%,00:02:59,00:00:08,00:00:28,13,0,30
29日,26,17,16,94.10%,16,94.10%,00:01:53,00:00:06,00:00:10,10,4,26
30日,38,32,32,100.00%,31,96.80%,00:02:13,00:00:07,00:00:39,28,9,60
