﻿馬公市垃圾清運第1車清運路線時刻表,,
編號,清運地點, 清運時間
1,東衛天后宮前（27-1號）,17:40-17:53
2,東衛圓環,17:53-17:55
3,東衛派出所（167號前）,17:55-18:00
4,東衛雅輪紋石（修理場95號）,18:00-18:06
5,東衛新增點（212-13號旁）,18:06-18:11
6,我行我宿對面路,18:11-18:13
7,國軍副食品東衛供應站,18:13-18:15
8,東衛市場（123號前）,18:15-18:20
9,東衛東方美早餐（168-6號前）,18:20-18:24
10,東衛別館對面（8-15號旁）,18:24-18:28
11,東衛雙子星檳榔站對面（7-8號）,18:28-18:32
12,安宅衛福部澎湖分院對面,18:32-18:33
13,安宅衛福部澎湖分院對面上坡,18:33-18:35
14,安宅叉路口（89-12號）,18:35-18:41
15,安宅彌陀寺旁,18:41-18:43
16,安宅里60之3號,18:43-18:46
17,安宅里60號,18:46-18:49
18,安宅里74號,18:49-18:52
19,安宅周王廟前,18:53-18:56
20,西衛里五福路20之1號,19:15-19:20
21,西衛里五福路61巷,19:20-19:25
22,西衛五福路萬利企業,19:25-19:28
23,西衛五福路東方美下方,19:28-19:31
24,重光里7-15號,19:31-19:36
25,重光里叉路口（32-7號）,19:36-19:41
26,重光里威靈殿旁（84-1號）,19:41-19:44
27,重光里85-2號,19:44-19:49
28,重光社區三角公園,19:49-19:59
29,文光國小,19:59-20:06
30,萬泰食品廠,20:06-20:11
31,安一山莊,20:11-20:16
32,勵志新村,20:16-20:21
33,澎湖縣警光大樓,20:21-20:23
34,澎湖縣警察局宿舍,20:23-20:25
35,澎湖縣羽球館（公車馬公總站旁）,20:25-20:31
36,嘉賓餐廳,20:31-20:34
37,桃太郎日本料理,20:34-20:36
38,銅 山 館,20:36-20:41
39,陰 陽 堂,20:41-20:46
40,南甲海靈殿,20:46-20:51
41,寶華大飯店,20:51-20:57
42,衛福部澎湖醫院,20:58-21:02
43,三商百貨公司,21:03-21:07
44,中正路澎湖郵局,21:08-21:11
45,福安診所前,21:12-21:14
46,台鹽生技（舊第一銀行）前,21:15-21:17
,,
馬公市垃圾清運第2車清運路線時刻表,,
編號,清運地點, 清運時間
1,西文澳92-77號,17:55-17:58
2,西文極深水族?,17:59-18:01
3,西文聲寶服務中心,18:02-18:04
4,西文威宏汽車廣場,18:05-18:09
5,東文179-48號,18:10-18:12
6,東文建國畫坊,18:13-18:15
7,東文里203號,18:16-18:17
8,石泉166號,18:18-18:22
9,光華伊登傢俱,18:23-18:24
10,光華森源汽車,18:24-18:25
11,光華里246號,18:25-18:26
12,光華里250號,18:26-18:27
13,光華里12號,18:28-18:30
14,興仁懋靈殿前,18:36-18:38
15,興仁瑞峰塑鋼行,18:39-18:40
16,興仁里130號,18:41-18:43
17,興仁國小對面,18:44-18:47
18,興仁里135號,19:05-19:06
19,興仁里61-10號,19:06-19:09
20,興仁里60號,19:10-19:12
21,興仁里1-50號,19:13-19:15
22,興仁欣興小吃（原設子車）,19:16-19:20
23,澎湖監理站後面（光華）,19:25-19:27
24,肉品市場旁（西文）,19:33-19:35
25,飛達輪胎前,19:37-19:38
26,釣魚人量販店前,19:38-19:40
27,西文里99-1號,19:40-19:42
28,福進汽車修理廠旁,19:42-19:45
29,何家庭診所（新生路）,19:55-19:59
30,沁樂園旁,19:59-20:02
31,水產試驗所興港北所（光復里）,20:05-20:10
32,台電舊發電廠旁,20:10-20:15
33,糧食局對面,20:15-20:20
34,土地銀行旁,20:20-20:25
35,馬公幼稚園前,20:25-20:30
36,無名麵館對面,20:30-20:35
37,惠民醫院大門旁,20:35-20:40
38,馬公教會前,20:40-20:45
39,澎湖縣開拓館對面,20:45-20:50
40,惠民醫院後面,20:50-20:55
41,舊澎湖地方法院對面,20:55-21:00
42,來福餐廳對面,21:00-21:05
43,北辰國宅管理處前,21:05-21:10
44,真善美鮮花店前（光復路）,21:10-21:15
,,
馬公市垃圾清運第3車清運路線時刻表,,
編號,清運地點, 清運時間
1,東文里慈發宮(每星期二、四、六 ),17:40
2,案山北極殿前,17:55-18:00
3,案山里54-2號（鄭議員服務處）,18:00-18:02
4,案山萬善爺廟,18:02-18:05
5,案山里68號-福星民宿前,18:05-18:08
6,經國紀念館前,18:08-18:11
7,案山里161號前（兒童公園）,18:11-18:14
8,案山里90-7號前,18:14-18:16
9,案山北極殿後（車站）,18:16-18:19
10,前寮里93號前,18:19-18:23
11,前寮里57-3號前（太子廟）,18:23-18:25
12,前寮里西邊車站前,18:25-18:27
13,前寮里東邊車站前,18:27-18:30
14,前寮里朱王廟前,18:30-18:39
15,石泉里原社區牌路口,18:39-18:42
