﻿編號,里別,建議避難場所,場所管理單位,地址,面積(m2),?時收容(人),中長期收容(人),災害類型
1,中央里,中正國小,中正國小洪常明,馬公市民生路38號,600,300,150,風水災、地震、海嘯
1,中央里,澎湖縣政府,澎湖縣政府,馬公市治平路32號,400,200,50,風水災、地震、海嘯
1,中央里,澎湖縣政府警察局,澎湖縣政府警察局,馬公市治平路36號,400,200,50,風水災、地震、海嘯
2,復興里,中正國小,中正國小洪常明,馬公市民生路38號,600,300,150,風水災、地震、海嘯
2,復興里,澎湖縣政府,澎湖縣政府,馬公市治平路32號,400,200,50,風水災、地震、海嘯
2,復興里,澎湖縣政府警察局,澎湖縣政府警察局,馬公市治平路36號,400,200,50,風水災、地震、海嘯
3,啟明里,中正國小,中正國小洪常明,馬公市民生路38號,600,300,150,風水災、地震、海嘯
3,啟明里,澎湖縣政府,澎湖縣政府,馬公市治平路32號,400,200,50,風水災、地震、海嘯
3,啟明里,澎湖縣政府警察局,澎湖縣政府警察局,馬公市治平路36號,400,200,50,風水災、地震、海嘯
4,重慶里,中正國小,中正國小洪常明,馬公市民生路38號,600,300,150,風水災、地震、海嘯
4,重慶里,澎湖縣政府,澎湖縣政府,馬公市治平路32號,400,200,50,風水災、地震、海嘯
4,重慶里,澎湖縣政府警察局,澎湖縣政府警察局,馬公市治平路36號,400,200,50,風水災、地震、海嘯
5,長安里,中正國小,中正國小洪常明,馬公市民生路38號,600,300,150,風水災、地震、海嘯
5,長安里,澎湖縣政府,澎湖縣政府,馬公市治平路32號,400,200,50,風水災、地震、海嘯
5,長安里,澎湖縣政府警察局,澎湖縣政府警察局,馬公市治平路36號,400,200,50,風水災、地震、海嘯
6,中興里,中正國小,中正國小洪常明,馬公市民生路38號,600,300,150,風水災、地震、海嘯
6,中興里,澎湖縣政府,澎湖縣政府,馬公市治平路32號,400,200,50,風水災、地震、海嘯
6,中興里,澎湖縣政府警察局,澎湖縣政府警察局,馬公市治平路36號,400,200,50,風水災、地震、海嘯
7,重光里,重光社區活動中心,重光社區發展協會/陳美珠,馬公市重光里10-1號,500,250,125,風水災、地震
7,重光里,澎湖縣政府消防局,澎湖縣政府消防局,馬公市四維路320號,500,250,125,風水災、地震、海嘯
7,重光里,消防局周遭公園暨空地,--,,1000,500,--,海嘯
8,安宅里,安宅社區暨漁民活動中心,安宅社區發展協會/謝光武,馬公市安宅里5鄰48號,190,95,47,風水災、地震
8,安宅里,東衛國小活動中心,東衛國小呂聖景,馬公市東衛里169號,620,310,155,風水災、地震、海嘯
8,安宅里,安宅里澎203號道路東側高地,--,,1000,500,--,海嘯
9,光復里,馬公國小學生活動中心,馬公國小總務處,馬公市明遠路2號,400,200,100,風水災、地震、海嘯
10,光復里,南海旅遊中心,澎管處,馬公市新營路25號,600,300,150,風水災、地震、海嘯
10,光明里,特殊教育綜合館周邊空地,澎湖縣政府,馬公市自立路21號,1000,500,250,海嘯
10,光明里,文光國中學生活動中心,文光國中葉天文,馬公市文光路17號,1000,500,250,風水災、地震、海嘯
11,光榮里,光榮社區活動中心,光榮社區發展協會/蔡文化,馬公市文光路25巷16弄10之2號,500,250,125,風水災、地震
11,光榮里,特殊教育綜合館,特殊教育綜合館,馬公市自立路21號,500,250,125,風水災、地震、海嘯
11,光榮里,社區西北側臨砲陣地高地,--,,800,400,--,海嘯
12,朝陽里,中興國小學生活動中心,中興國小辛武震,馬公市光復路186號,300,150,75,風水災、地震、海嘯
12,朝陽里,馬公國中學生活動中心,馬公國中吳國華,馬公市中華路326號,860,430,215,風水災、地震、海嘯
12,朝陽里,澎湖科技大學體育館暨學生活動中心,澎湖科技大學丁得祿,馬公市六合路300號,1300,650,325,風水災、地震、海嘯
13,陽明里,馬公國中學生活動中心,馬公國中吳國華,馬公市中華路326號,860,430,215,風水災、地震、海嘯
13,陽明里,馬公高中,馬公高中朱棟樑,馬公市中華路369號,500,250,125,風水災、地震、海嘯
13,陽明里,澎湖科技大學體育館暨學生活動中心,澎湖科技大學丁得祿,馬公市六合路300號,1300,650,325,風水災、地震、海嘯
14,西衛里,西衛社區暨農漁民活動中心,西衛社區發展協會/王其旦,馬公市西衛里93號,550,275,135,風水災、地震
14,西衛里,澎湖縣政府消防局,澎湖縣政府消防局,馬公市四維路320號,500,250,125,風水災、地震、海嘯
14,西衛里,消防局周遭公園暨空地,--,,1000,500,--,海嘯
15,西文里,文澳國小,文澳國小陳神忠,馬公市文學路221號,380,190,95,風水災、地震、海嘯
15,西文里,馬公國中學生活動中心,馬公國中吳國華,馬公市中華路326號,1000,500,250,風水災、地震、海嘯
