年度,月份,總計,年齡：０-４歲,年齡：５-９歲,年齡：１０-１４歲,年齡：１５-１９歲,年齡：２０-２４歲,年齡：２５-２９歲,年齡：３０-３４歲,年齡：３５-３９歲,年齡：４０-４４歲,年齡：４５-４９歲,年齡：５０-５４歲,年齡：５５-５９歲,年齡：６０-６４歲,年齡：６５-６９歲,年齡：７０-７４歲,年齡：７５-７９歲,年齡：８０-８４歲,年齡：８５-８９歲,年齡：９０-９４歲,年齡：９５-９９歲,年齡：100歲以上,
111,1,48,2,6,1,1,6,6,6,6,2,5,2,3,2,0,0,0,0,0,0,0,0,0
111,2,49,2,6,1,1,6,7,5,7,2,4,3,3,2,0,0,0,0,0,0,0,0,0
111,3,50,3,5,2,1,6,7,5,7,2,4,3,3,2,0,0,0,0,0,0,0,0,0
111,4,50,3,5,2,1,6,7,5,7,2,4,3,3,2,0,0,0,0,0,0,0,0,0
111,5,51,3,5,2,1,5,9,5,7,2,4,3,3,2,0,0,0,0,0,0,0,0,0
111,6,51,2,5,2,1,6,9,5,7,2,4,3,3,2,0,0,0,0,0,0,0,0,0
111,7,52,3,5,2,1,6,7,7,7,2,4,3,3,2,0,0,0,0,0,0,0,0,0
111,8,51,3,4,2,1,6,7,7,7,2,4,3,3,2,0,0,0,0,0,0,0,0,0
111,9,52,4,3,2,0,7,7,7,7,2,4,3,4,2,0,0,0,0,0,0,0,0,0
111,10,53,5,3,2,1,7,6,7,7,2,4,3,4,2,0,0,0,0,0,0,0,0,0
111,11,53,5,3,2,1,7,6,7,7,2,4,3,4,2,0,0,0,0,0,0,0,0,0
