﻿鄉市代碼,段別,地號,公告土地現值,公告地價
5,78,5170002,1200,73
5,74,8780000,1000,47
5,76,5400000,700,30
5,76,5410000,700,30
5,76,5410001,900,62
5,76,5420000,700,30
5,76,5430000,700,30
5,75,8470000,980,47
5,74,7800000,1000,47
5,74,7800001,1000,47
5,74,7810000,1000,47
5,74,7810001,1000,47
5,74,7820000,1000,47
5,74,7830000,1000,47
5,74,7840000,1000,47
5,74,7850000,1000,47
5,74,7860000,1000,47
5,74,7870000,1000,47
5,74,7880000,1000,47
5,74,7890000,1000,47
5,74,7890001,1000,47
5,74,7900000,1000,47
5,74,7900001,1000,47
5,74,7910000,1000,47
5,74,7920000,1000,47
5,74,7930000,1000,47
5,74,7940000,1000,47
5,74,7950000,1000,47
5,74,7960000,1000,47
5,74,7970000,1000,47
5,74,7980000,1000,47
5,74,7990000,1000,47
5,74,8000000,1000,47
5,74,8010000,1000,47
5,74,8020000,1000,47
5,74,8030000,1000,47
5,74,8040000,1000,47
5,74,8040001,1000,47
5,74,8050000,1000,47
5,74,8060000,1000,47
5,74,8060001,1000,47
5,77,2110000,750,30
5,77,2120000,750,30
5,77,2130000,750,30
5,77,2140000,750,30
5,77,2150000,750,30
5,77,2160000,750,30
5,77,2170000,750,30
5,77,2180000,750,30
5,77,2190000,750,30
5,77,2200000,750,30
5,77,2210000,750,30
5,77,2220000,750,30
5,77,2230000,750,30
5,77,2240000,750,30
5,77,2250000,750,30
5,77,2260000,750,30
5,77,2270000,750,30
5,77,2280000,750,30
5,77,2290000,750,30
5,77,2300000,750,30
5,77,2310000,750,30
5,77,2320000,750,30
5,77,2330000,750,30
5,77,2340000,750,30
5,77,2350000,750,30
5,77,2360000,750,30
5,77,2370000,750,30
5,77,2380000,750,30
5,77,2390000,750,30
5,77,2400000,750,30
5,77,2410000,750,30
5,74,24440000,1000,47
5,74,24450000,1000,47
5,74,24460000,1000,47
5,74,24470000,1000,47
5,74,24480000,1000,47
5,74,24490000,1000,47
5,74,24500000,1000,47
5,74,9400000,1000,47
5,74,9420000,1000,47
5,74,9430000,1000,47
5,74,9440000,1000,47
5,74,9450000,1000,47
5,74,9460000,1000,47
5,74,9480000,1000,47
5,74,9490000,1000,47
5,74,9500000,1000,47
5,74,9510000,1000,47
5,74,9520000,1000,47
5,74,9530000,1000,47
5,74,24130000,1000,47
5,74,24140000,1000,47
5,74,24150000,1000,47
5,74,24160000,1000,47
5,74,24160001,1500,80
5,74,24180000,1500,80
5,74,24180001,1500,80
5,74,24190000,1500,80
5,74,24190001,1000,47
5,74,24200000,1500,80
5,74,24220000,1500,80
5,74,24230000,1000,47
5,74,24240000,1000,47
5,74,24250000,1000,47
5,74,24250001,1500,80
5,74,24260001,1500,80
5,74,24260002,1500,80
5,74,24270000,1000,47
5,74,24280000,1000,47
5,74,24290000,1000,47
5,74,24300000,1000,47
5,74,24310000,1000,47
5,74,24320000,1000,47
5,74,24330000,1000,47
5,74,24340000,1000,47
5,74,24350000,1000,47
5,74,24360000,1000,47
5,74,24370000,1000,47
5,74,24380000,1000,47
5,74,24390000,1000,47
5,74,24400000,1000,47
5,74,24410000,1000,47
5,74,24420000,1000,47
5,77,3320000,750,30
5,77,3330000,750,30
5,77,3340000,750,30
5,77,3350000,750,30
5,73,7650013,900,45
5,73,7650014,900,45
5,73,7690003,900,45
5,73,7690004,900,45
5,73,18560002,1700,94
5,75,11410002,2100,280
5,75,11410003,2100,280
5,75,11410004,2100,280
5,77,3360000,750,30
5,77,3370000,750,30
5,77,3370001,750,30
5,77,3370002,750,30
5,77,3380000,750,30
5,77,3390000,750,30
5,77,3400000,750,30
5,77,3410000,750,30
5,77,3410001,750,30
5,77,3420000,750,30
5,77,3430000,750,30
5,77,3440000,750,30
5,77,3450000,750,30
5,77,3460000,750,30
5,77,3470000,750,30
5,77,3480000,750,30
5,77,3490000,750,30
5,77,3500000,750,30
5,77,3510000,750,30
5,77,3510001,750,30
5,77,3520000,750,30
5,77,3520001,750,30
5,77,3530000,750,30
5,77,3530001,750,30
5,77,3530002,750,30
5,74,24510000,1000,47
5,74,24520000,1000,47
5,74,24530000,1000,47
5,74,24540000,1000,47
5,74,24550000,1000,47
5,74,24560000,1000,47
5,74,24570000,1000,47
5,74,24580000,1000,47
5,74,24590000,1000,47
5,74,24600000,1000,47
5,74,24610000,1000,47
5,74,24620000,1000,47
5,74,24630000,1000,47
5,74,24640000,1000,47
5,74,24650000,1000,47
5,74,24660000,1000,47
5,74,24670000,1000,47
5,74,24670001,1000,47
5,74,24680000,1000,47
5,74,24690000,1000,47
5,74,24700000,1000,47
5,74,24700001,1000,47
5,74,24710000,1000,47
5,74,24720000,1000,47
5,74,24720001,1000,47
5,77,3540000,750,30
5,77,3550000,750,30
5,77,3560000,750,30
5,77,3570000,750,30
5,77,3580000,750,30
5,77,3590000,750,30
5,77,3600000,750,30
5,72,24810009,1100,47
5,79,1760000,900,52
5,79,1770000,900,52
5,79,1790000,900,52
5,79,1800000,700,30
5,79,1160000,700,30
5,79,1180000,900,52
5,79,1190000,700,30
5,74,24430000,1000,47
5,77,1940000,750,30
5,77,1950000,750,30
5,77,1960000,750,30
5,77,1980000,750,30
5,77,1990000,750,30
5,77,2000000,750,30
5,77,2010000,750,30
5,77,2020000,750,30
5,77,2040000,750,30
5,77,2050000,750,30
5,77,2060000,750,30
5,77,2070000,750,30
5,77,2080000,750,30
5,77,2790000,750,30
5,77,2810000,750,30
5,77,2820000,750,30
5,77,2830000,750,30
5,77,2840000,750,30
5,77,2860000,750,30
5,77,2870000,750,30
5,77,2880000,750,30
5,77,2890000,750,30
5,77,2900000,750,30
5,77,2920000,750,30
5,77,2930000,750,30
5,77,2940000,750,30
5,77,2950000,750,30
5,77,2970000,750,30
5,77,2980000,750,30
5,79,1200000,700,30
5,79,1210001,700,30
5,79,1230000,700,30
5,79,1230001,700,30
5,79,1230002,700,30
5,79,1230003,700,30
5,79,1230004,700,30
5,79,1240001,700,30
5,79,1250000,700,30
5,79,1250001,700,30
5,79,1260000,700,30
5,76,6140000,700,30
5,76,6150000,700,30
5,76,6160000,700,30
5,76,6170000,700,30
5,76,6180000,700,30
5,76,6190000,700,30
5,76,6200000,700,30
5,76,6210000,700,30
5,76,6220000,700,30
5,76,6230000,700,30
5,76,6240000,700,30
5,76,6250000,700,30
5,76,6260000,700,30
5,76,6270000,700,30
5,76,6280000,700,30
5,76,6290000,700,30
5,76,6300000,700,30
5,76,6310000,700,30
5,76,6320000,700,30
5,76,6330000,700,30
5,76,6340000,700,30
5,76,6350000,700,30
5,76,6360000,700,30
5,76,6370000,700,30
5,76,6380000,700,30
5,76,6390000,900,62
5,77,2090000,750,30
5,77,2100000,750,30
5,77,2990000,750,30
5,77,2990001,750,30
5,77,2990002,750,30
5,77,3000001,750,30
5,77,3010000,750,30
5,77,3020000,750,30
5,77,3030000,750,30
5,77,3030002,750,30
5,77,3040000,750,30
5,77,3040001,750,30
5,77,3040002,750,30
5,77,3040003,750,30
5,77,3040005,750,30
5,77,3040006,750,30
5,77,3040007,750,30
5,77,3040008,750,30
5,77,3050000,750,30
5,77,3050001,750,30
5,77,3060000,750,30
5,77,3060001,750,30
5,77,3060002,750,30
5,77,3070000,750,30
5,77,3070001,750,30
5,77,3080000,750,30
5,77,3090000,750,30
5,77,3100000,750,30
5,77,3100001,750,30
5,77,3100002,750,30
5,77,3110000,750,30
5,77,3110001,750,30
5,77,3110002,750,30
5,77,3120000,750,30
5,77,3120001,750,30
5,77,3120002,750,30
5,77,3130000,750,30
5,77,3140000,750,30
5,77,3150000,750,30
5,77,3160000,750,30
5,77,3170000,750,30
5,77,3180000,750,30
5,77,3190000,750,30
5,77,3190001,750,30
5,77,3200000,750,30
5,77,3210000,750,30
5,77,3210001,750,30
5,77,3220000,750,30
5,77,3230000,750,30
5,77,3240000,750,30
5,77,3250000,750,30
5,77,3260000,750,30
5,77,3270000,750,30
5,77,3280000,750,30
5,77,3290000,750,30
5,77,3300000,750,30
5,77,3310000,750,30
5,77,3620000,750,30
5,77,3630000,750,30
5,77,3640000,750,30
5,77,3650000,750,30
5,77,3660000,750,30
5,77,3680000,750,30
5,77,3690000,750,30
5,77,3700000,750,30
5,77,3710000,750,30
5,77,3720000,750,30
5,77,3740000,750,30
5,73,6960026,900,45
5,75,5940001,2400,520
5,75,5940002,2400,520
5,75,5940003,2400,520
5,73,6960022,900,45
5,73,6960023,900,45
5,73,6960024,900,45
5,73,6960025,900,45
5,77,2420000,750,30
5,77,2430000,750,30
5,77,2440000,750,30
5,77,2450000,750,30
5,77,2460000,750,30
5,77,2470000,750,30
5,77,2480000,750,30
5,77,2490000,750,30
5,77,2500000,750,30
5,77,2510000,750,30
5,77,2520000,750,30
5,77,2530000,750,30
5,77,2540000,750,30
5,77,2550000,750,30
5,77,2560000,750,30
5,77,2570000,750,30
5,77,2580000,750,30
5,77,2590000,750,30
5,77,2600000,750,30
5,77,2610000,750,30
5,77,2620000,750,30
5,77,2620001,750,30
5,77,2630000,750,30
5,77,2630001,750,30
5,77,2640000,750,30
5,77,2650000,750,30
5,77,2660000,750,30
5,77,2670000,750,30
5,77,2680000,750,30
5,77,2690000,750,30
5,77,2700000,750,30
5,77,2710000,750,30
5,77,2720000,750,30
5,77,2730000,750,30
5,77,2740000,750,30
5,77,2750000,750,30
5,77,2760000,750,30
5,77,2770000,750,30
5,77,2780000,750,30
5,78,5930000,700,30
5,78,5940000,700,30
5,78,5950000,700,30
5,79,2120000,700,30
5,79,2130000,900,52
5,79,2140000,900,52
5,79,2160000,700,30
5,79,2170000,700,30
5,79,2180000,700,30
5,79,2190000,700,30
5,79,2200000,700,30
5,79,2210000,900,52
5,79,2220000,900,52
5,79,2240000,900,52
5,79,2250000,900,52
5,79,2260000,700,30
5,79,2270000,900,52
5,79,2280000,900,52
5,79,2300000,700,30
5,79,2310000,700,30
5,79,2320000,700,30
5,79,2330000,700,30
5,79,2340000,700,30
5,79,2360000,700,30
5,78,2730000,1200,73
5,78,2740000,1200,73
5,78,2750000,1200,73
5,78,2760000,1200,73
5,78,2760001,1200,73
5,78,2990000,700,30
5,78,3000000,700,30
5,78,3010000,700,30
5,78,3020000,700,30
5,78,3030000,700,30
5,78,3040000,700,30
5,78,3050000,700,30
5,78,3060000,700,30
5,78,3070000,700,30
5,78,3080000,700,30
5,78,3090000,700,30
5,78,3100000,700,30
5,78,3110000,700,30
5,78,3120000,700,30
5,78,3130000,700,30
5,78,3140000,700,30
5,78,3150000,700,30
5,77,990000,750,30
5,78,3180000,700,30
5,78,3190000,700,30
5,78,3200000,700,30
5,78,3210000,700,30
5,78,3220000,700,30
5,78,3230000,700,30
5,78,3240000,700,30
5,78,3250000,700,30
5,78,3260000,700,30
5,78,3270000,700,30
5,78,3280000,700,30
5,78,3290000,700,30
5,78,3300000,700,30
5,78,3310000,700,30
5,78,3320000,700,30
5,78,3320001,700,30
5,78,3340000,700,30
5,78,3350000,700,30
5,78,3360000,700,30
5,78,3370000,700,30
5,78,3390000,700,30
5,78,3400000,700,30
5,78,3410000,700,30
5,78,3420000,700,30
5,78,3430000,700,30
5,78,3440001,700,30
5,78,3450000,700,30
5,78,3450001,700,30
5,78,3450002,700,30
5,78,3460001,700,30
5,78,3470000,700,30
5,78,3480000,700,30
5,78,3480001,700,30
5,78,3490000,700,30
5,78,3500000,700,30
5,78,3510000,700,30
5,78,3520000,700,30
5,78,3530000,700,30
5,78,3550000,700,30
5,78,3840000,700,30
5,78,3850000,700,30
5,78,3860000,700,30
5,78,3870000,700,30
5,78,3880000,700,30
5,78,3890000,700,30
5,78,3900000,700,30
5,78,3910000,700,30
5,78,3920000,700,30
5,78,3930000,700,30
5,78,3930001,700,30
5,78,3930002,700,30
5,78,3930003,700,30
5,78,3930004,700,30
5,78,3930005,700,30
5,78,3560000,700,30
5,78,3570000,700,30
5,78,3580000,700,30
5,78,3590000,700,30
5,78,3610000,700,30
5,78,1090000,1200,73
5,78,1090001,1200,73
5,78,1100000,1200,73
5,78,1110000,1200,73
5,78,1120000,1200,73
5,78,1120001,1200,73
5,78,1130000,1200,73
5,78,1130001,700,30
5,78,1140001,700,30
5,78,1140002,700,30
5,78,1150000,700,30
5,78,1150001,700,30
5,78,1160001,700,30
5,78,1170000,700,30
5,78,1170001,700,30
5,78,3930006,700,30
5,78,3930007,700,30
5,78,3940000,700,30
5,78,3950000,700,30
