﻿時間,來話數量,要求應答量(1),應答量(2),應答率(%),15秒應答量(3),15秒應答率(%)= (3)/(1),平均通話時間,平均等待時間,最長等時間待,電話外撥量(4),轉縣府量,電話處理總量=(2)&(4)
1日,59,52,51,98.00%,51,98.00%,00:03:02,00:00:06,00:00:09,36,20,87
2日,49,48,45,93.70%,45,93.70%,00:02:57,00:00:06,00:00:12,28,18,73
3日,64,57,50,87.70%,49,85.90%,00:03:24,00:00:07,00:00:51,35,18,85
4日,38,35,35,100.00%,35,100.00%,00:02:03,00:00:07,00:00:14,13,1,48
5日,56,55,50,90.90%,47,85.40%,00:01:41,00:00:11,00:02:20,11,0,61
6日,61,58,58,100.00%,55,94.80%,00:03:25,00:00:11,00:04:35,45,20,103
7日,52,46,43,93.40%,41,89.10%,00:03:44,00:00:14,00:02:58,27,8,70
8日,56,51,50,98.00%,50,98.00%,00:02:04,00:00:06,00:00:08,29,10,79
9日,83,69,69,100.00%,68,98.50%,00:02:26,00:00:07,00:01:05,28,9,97
10日,88,84,80,95.20%,72,85.70%,00:02:21,00:00:11,00:02:41,37,13,117
11日,34,32,30,93.70%,30,93.70%,00:03:35,00:00:06,00:00:11,16,6,46
12日,32,32,31,96.80%,31,96.80%,00:02:07,00:00:12,00:02:47,13,1,44
13日,60,55,52,94.50%,52,94.50%,00:02:17,00:00:07,00:00:54,45,15,97
14日,62,56,53,94.60%,52,92.80%,00:01:50,00:00:06,00:00:45,17,4,70
15日,59,53,52,98.10%,51,96.20%,00:02:05,00:00:06,00:00:25,26,8,78
16日,68,65,64,98.40%,62,95.30%,00:03:04,00:00:08,00:01:45,37,9,101
17日,61,54,52,96.20%,51,94.40%,00:02:27,00:00:07,00:00:59,59,9,111
18日,30,29,28,96.50%,26,89.60%,00:01:33,00:00:16,00:03:37,8,0,36
19日,49,47,44,93.60%,41,87.20%,00:01:58,00:00:14,00:02:35,21,1,65
20日,32,31,31,100.00%,28,90.30%,00:02:04,00:00:12,00:01:36,6,0,37
21日,24,23,23,100.00%,23,100.00%,00:02:10,00:00:06,00:00:14,5,0,28
22日,78,75,72,96.00%,72,96.00%,00:03:05,00:00:09,00:02:39,47,16,119
23日,57,53,51,96.20%,51,96.20%,00:02:17,00:00:06,00:00:10,36,13,87
24日,57,56,54,96.40%,53,94.60%,00:02:12,00:00:13,00:04:15,47,16,101
25日,38,37,36,97.20%,35,94.50%,00:02:05,00:00:08,00:01:15,6,0,42
26日,37,34,34,100.00%,33,97.00%,00:01:36,00:00:07,00:00:30,10,3,44
27日,109,107,101,94.30%,94,87.80%,00:02:05,00:00:10,00:02:23,72,26,173
28日,56,51,48,94.10%,47,92.10%,00:01:54,00:00:06,00:00:20,108,3,156
29日,85,76,73,96.00%,72,94.70%,00:01:59,00:00:06,00:00:20,53,15,126
30日,64,57,56,98.20%,55,96.40%,00:01:53,00:00:08,00:01:06,55,11,111
31日,54,49,46,93.80%,46,93.80%,00:02:07,00:00:09,00:01:44,51,16,97
,989,893,844,94.51%,831,93.06%,00:02:43,00:00:08,00:05:28,746,194,"1,590.00"
,989,893,844,94.51%,831,93.06%,00:02:43,00:00:08,00:05:28,746,194,"1,590.00"
