﻿年度,月份,總計,年齡：０-４歲,年齡：５-９歲,年齡：１０-１４歲,年齡：１５-１９歲,年齡：２０-２４歲,年齡：２５-２９歲,年齡：３０-３４歲,年齡：３５-３９歲,年齡：４０-４４歲,年齡：４５-４９歲,年齡：５０-５４歲,年齡：５５-５９歲,年齡：６０-６４歲,年齡：６５-６９歲,年齡：７０-７４歲,年齡：７５-７９歲,年齡：８０-８４歲,年齡：８５-８９歲,年齡：９０-９４歲,年齡：９５-９９歲,年齡：１００歲以上
99,1,13622,587,609,651,755,830,1108,1197,1050,1102,1040,937,814,538,499,550,595,432,216,83,26,3
99,2,13665,580,609,658,752,837,1107,1193,1056,1112,1049,947,816,540,501,547,598,438,212,83,26,4
99,3,13655,586,605,643,758,830,1100,1201,1051,1108,1060,945,814,548,494,552,592,438,217,83,26,4
99,4,13644,580,613,628,760,830,1103,1196,1059,1099,1060,948,818,554,489,550,587,442,219,80,25,4
99,5,13663,579,624,623,757,837,1097,1203,1059,1101,1052,959,821,556,487,547,584,449,218,81,25,4
99,6,13633,580,619,616,755,840,1080,1206,1062,1084,1060,959,826,555,481,544,589,449,215,83,26,4
99,7,13663,572,628,620,764,825,1099,1208,1068,1088,1057,959,826,556,477,550,585,451,218,83,25,4
99,8,13668,563,621,633,773,822,1089,1220,1070,1082,1063,956,825,561,473,546,585,455,221,79,26,5
99,9,13658,559,627,638,779,824,1074,1208,1085,1080,1072,938,817,571,462,554,578,459,221,81,26,5
99,10,13657,563,628,637,774,824,1069,1221,1080,1076,1054,950,810,584,462,551,576,462,223,83,25,5
99,11,13647,553,621,636,764,830,1070,1227,1075,1076,1057,946,810,595,456,545,581,465,225,86,24,5
99,12,13660,559,604,640,770,831,1066,1232,1066,1086,1060,954,797,601,468,539,579,466,229,86,23,4
100,1,13658,556,600,639,773,822,1069,1234,1073,1076,1072,957,801,605,458,543,570,472,226,85,24,3
100,2,13652,553,591,640,775,828,1061,1231,1062,1087,1076,960,803,607,456,546,563,475,226,85,24,3
100,3,13635,557,579,642,783,825,1055,1216,1065,1085,1088,956,803,617,452,536,567,473,223,87,24,2
100,4,13579,548,565,633,782,825,1048,1211,1063,1078,1087,960,796,626,452,530,569,469,225,86,24,2
100,5,13575,545,573,624,786,823,1046,1207,1070,1076,1084,964,800,624,453,529,562,467,230,87,23,2
100,6,13608,548,570,626,796,822,1053,1194,1080,1076,1090,971,809,624,459,522,554,469,230,90,23,2
100,7,13639,546,570,638,793,827,1042,1195,1080,1081,1086,974,821,632,464,515,557,469,233,91,23,2
100,8,13646,540,566,646,797,833,1032,1198,1078,1069,1095,970,828,634,466,518,549,474,234,93,24,2
100,9,13672,536,563,657,802,841,1022,1200,1090,1070,1093,972,833,639,459,509,548,484,234,92,26,2
100,10,13698,536,566,649,799,850,1024,1207,1092,1071,1100,972,834,634,471,508,541,494,231,90,27,2
100,11,13712,540,575,634,803,861,1019,1203,1093,1069,1093,990,825,644,475,504,533,496,235,92,26,2
100,12,13699,537,571,629,801,870,1015,1185,1103,1067,1091,995,822,640,483,502,531,497,235,97,25,3
101,1,13698,541,565,622,796,871,1005,1191,1100,1068,1091,1004,822,652,483,501,521,504,237,96,25,3
101,2,13691,542,563,610,800,872,1013,1185,1095,1066,1090,1012,829,652,478,505,516,504,237,95,23,4
101,3,13752,551,558,607,801,883,1019,1188,1103,1072,1096,1026,833,658,469,504,516,506,240,97,21,4
101,4,13774,560,554,600,808,891,1007,1182,1117,1070,1102,1031,829,669,464,500,520,501,245,97,23,4
101,5,13767,551,567,581,806,900,1010,1183,1117,1063,1100,1042,828,671,462,492,522,507,241,98,22,4
101,6,13797,553,568,583,811,907,1005,1182,1114,1063,1111,1043,840,675,462,488,520,502,244,100,22,4
101,7,13819,556,561,582,815,903,1012,1191,1118,1060,1115,1049,834,683,458,492,523,501,241,99,21,5
101,8,13838,556,553,581,817,911,1003,1195,1123,1065,1117,1055,832,695,458,489,516,501,246,99,21,5
101,9,13858,556,542,598,821,907,995,1202,1103,1075,1133,1047,848,701,455,480,513,505,251,100,21,5
101,10,13908,562,532,600,822,915,987,1218,1111,1082,1140,1040,854,703,467,474,507,512,252,104,21,5
101,11,13916,564,527,600,816,925,977,1221,1120,1066,1135,1057,862,701,472,472,503,510,255,107,21,5
101,12,13915,565,533,579,827,923,972,1218,1117,1065,1135,1063,866,709,461,474,509,507,259,105,22,6
102,1,13930,566,521,579,830,926,967,1225,1113,1066,1144,1057,881,714,461,477,501,512,255,109,21,5
102,2,13918,559,515,578,825,929,970,1222,1112,1058,1146,1060,888,717,463,477,493,511,260,111,20,4
102,3,13926,551,516,572,827,934,978,1213,1103,1056,1155,1066,884,728,465,480,492,500,269,112,21,4
102,4,13941,553,508,572,836,922,979,1206,1113,1058,1158,1073,889,730,468,481,485,504,267,114,20,5
102,5,13957,555,501,563,841,924,976,1214,1112,1063,1159,1069,892,745,469,479,486,503,267,114,19,6
102,6,13988,557,496,566,842,915,972,1224,1117,1076,1162,1061,903,747,475,478,482,506,266,117,20,6
102,7,14055,560,496,568,842,933,971,1225,1137,1082,1158,1066,904,762,476,478,478,508,266,117,22,6
102,8,14082,558,495,572,835,933,977,1216,1152,1079,1172,1063,916,760,482,477,477,510,261,119,22,6
