﻿年度,月份,村別,戶數,人口數,遷入人數,遷出人數,嬰兒出生總數,死亡人數,結婚對數,離婚對數
99,1,中西村,87,215,0,0,0,0,0,0
99,1,太武村,29,113,0,1,0,0,0,0
99,1,北寮村,123,362,0,0,0,0,0,0
99,1,白坑村,108,328,0,0,0,0,0,0
99,1,尖山村,249,658,1,0,0,0,2,0
99,1,成功村,250,684,2,5,0,0,0,0
99,1,西溪村,204,635,4,1,1,2,0,0
99,1,沙港村,327,877,3,6,1,1,1,0
99,1,東石村,50,139,0,0,0,0,0,0
99,1,林投村,375,1195,4,4,1,1,1,0
99,1,青螺村,100,281,0,0,1,0,0,0
99,1,南寮村,268,744,4,0,0,2,1,0
99,1,城北村,97,268,0,0,1,0,0,0
99,1,紅羅村,281,769,0,2,0,0,0,0
99,1,許家村,100,262,2,1,0,0,0,0
99,1,湖西村,429,1224,6,3,0,0,2,0
99,1,湖東村,133,391,0,0,0,0,0,0
99,1,隘門村,308,851,8,3,1,0,0,0
99,1,鼎灣村,271,563,15,8,0,1,0,0
99,1,潭邊村,92,293,2,0,1,1,1,0
99,1,龍門村,607,1990,2,7,1,1,2,0
99,1,菓葉村,301,818,4,3,1,0,1,0
99,1,合計,4789,13660,57,44,9,9,11,0
99,2,中西村,87,232,4,0,0,0,0,0
99,2,太武村,28,118,0,0,0,0,0,0
99,2,北寮村,119,367,2,0,1,0,0,0
99,2,白坑村,106,331,0,2,1,1,0,1
99,2,尖山村,247,670,7,2,1,0,0,0
99,2,成功村,248,714,13,5,0,0,0,1
99,2,西溪村,201,615,3,2,0,0,0,0
99,2,沙港村,318,876,3,6,0,0,0,0
99,2,東石村,47,138,1,0,0,0,1,0
99,2,林投村,364,1197,4,5,2,1,0,0
99,2,青螺村,97,286,3,2,0,1,0,0
99,2,南寮村,265,747,0,0,3,0,1,0
99,2,城北村,94,271,12,1,0,1,0,0
99,2,紅羅村,277,776,8,4,0,2,1,0
99,2,許家村,97,240,2,1,0,0,0,0
99,2,湖西村,411,1204,4,0,0,0,0,0
99,2,湖東村,132,395,0,1,0,2,0,0
99,2,隘門村,294,841,1,3,1,0,0,0
99,2,鼎灣村,258,564,17,3,0,0,1,0
99,2,潭邊村,91,285,0,2,0,0,0,0
99,2,龍門村,589,1989,5,5,1,1,1,1
99,2,菓葉村,290,809,0,3,0,0,1,0
99,2,合計,4660,13665,89,47,10,9,6,3
99,3,中西村,87,231,1,2,0,0,1,0
99,3,太武村,28,112,0,6,0,0,0,0
99,3,北寮村,119,367,0,1,1,0,0,0
99,3,白坑村,107,331,1,1,0,0,0,0
99,3,尖山村,248,670,2,1,0,0,0,0
99,3,成功村,249,703,1,12,1,0,0,0
99,3,西溪村,206,626,7,0,0,1,0,0
99,3,沙港村,321,874,5,6,0,1,0,0
99,3,東石村,48,138,1,0,0,1,0,0
99,3,林投村,367,1195,1,3,1,0,1,0
99,3,青螺村,97,288,1,0,1,0,0,0
99,3,南寮村,266,753,6,1,1,0,0,0
99,3,城北村,95,272,2,0,0,1,0,0
99,3,紅羅村,280,773,4,7,0,0,0,0
99,3,許家村,97,243,1,0,2,0,0,0
99,3,湖西村,410,1202,2,7,1,2,0,0
99,3,湖東村,133,396,1,0,0,0,0,0
99,3,隘門村,296,848,7,3,3,1,1,0
99,3,鼎灣村,256,556,4,11,0,1,0,1
99,3,潭邊村,91,288,3,0,1,1,0,0
99,3,龍門村,592,1985,9,12,3,0,1,1
99,3,菓葉村,290,804,2,3,0,1,0,0
99,3,合計,4683,13655,61,76,15,10,4,2
99,4,中西村,87,226,0,5,0,0,0,0
99,4,太武村,28,112,0,0,0,0,1,0
99,4,北寮村,118,367,2,2,0,1,0,0
99,4,白坑村,109,331,2,2,2,1,0,0
99,4,尖山村,247,667,2,3,1,2,0,0
99,4,成功村,248,694,4,13,0,0,0,0
99,4,西溪村,207,627,2,1,0,0,0,0
99,4,沙港村,322,872,3,5,1,1,1,0
99,4,東石村,49,141,3,0,0,0,0,0
99,4,林投村,368,1191,4,6,1,1,1,0
99,4,青螺村,97,288,2,2,0,0,0,0
99,4,南寮村,265,753,1,1,1,1,0,0
99,4,城北村,95,271,2,1,0,0,1,0
99,4,紅羅村,280,771,0,1,1,2,0,0
99,4,許家村,98,244,4,3,0,0,0,0
99,4,湖西村,412,1208,8,4,2,3,1,0
99,4,湖東村,134,394,0,2,0,1,0,0
99,4,隘門村,297,843,1,6,0,1,0,0
99,4,鼎灣村,258,556,4,4,0,0,0,0
99,4,潭邊村,91,287,0,0,0,1,0,0
99,4,龍門村,594,1994,17,8,0,1,1,1
99,4,菓葉村,292,807,4,0,0,0,0,0
99,4,合計,4696,13644,65,69,9,16,6,1
99,5,中西村,88,227,1,0,0,0,0,0
99,5,太武村,28,112,0,0,0,0,0,0
99,5,北寮村,118,366,0,1,0,0,1,0
99,5,白坑村,109,331,0,0,0,0,0,0
99,5,尖山村,248,667,0,0,1,1,0,0
99,5,成功村,248,695,2,1,0,0,0,0
99,5,西溪村,207,632,2,0,2,0,1,0
99,5,沙港村,323,871,1,3,1,0,0,0
99,5,東石村,49,141,0,0,0,0,0,0
99,5,林投村,369,1195,4,3,3,0,3,0
99,5,青螺村,98,291,3,0,0,0,0,0
99,5,南寮村,264,751,2,4,0,0,0,0
99,5,城北村,95,270,1,2,0,0,0,0
99,5,紅羅村,281,770,0,2,1,0,0,0
99,5,許家村,98,249,4,0,1,0,0,0
99,5,湖西村,413,1206,2,3,0,0,1,0
99,5,湖東村,133,394,0,0,1,1,0,0
