﻿年度,月份,村別,戶數,人口數,遷入人數,遷出人數,出生總數,死亡人數,結婚對數,離婚對數
107,1,東安村,328,813,10,6,1,1,0,0
107,1,西安村,213,505,4,1,0,0,0,0
107,1,中社村,138,319,2,1,2,1,0,0
107,1,水垵村,175,480,0,0,0,0,0,0
107,1,將軍村,600,1599,5,7,3,2,1,0
107,1,東坪村,185,618,1,1,1,0,0,0
107,1,西坪村,100,252,0,0,1,0,0,0
107,1,東吉村,153,262,3,0,0,1,0,0
107,1,花嶼村,132,343,2,0,1,0,0,0
107,1,總計,2024,5191,27,16,9,5,1,0
107,2,東安村,325,806,1,8,0,0,0,0
107,2,西安村,213,505,1,1,1,1,0,0
107,2,中社村,138,319,1,0,0,1,0,0
107,2,水垵村,176,481,1,1,1,0,0,0
107,2,將軍村,598,1595,2,2,0,4,0,0
107,2,東坪村,185,618,0,0,0,0,0,1
107,2,西坪村,100,251,0,1,0,0,0,0
107,2,東吉村,153,261,0,1,0,0,0,0
107,2,花嶼村,132,343,0,0,0,0,0,0
107,2,總計,2020,5179,6,14,2,6,0,1
107,3,東安村,324,801,14,14,0,1,0,1
107,3,西安村,212,508,3,3,1,0,0,0
107,3,中社村,139,319,2,2,0,0,0,0
107,3,水垵村,178,487,8,2,0,0,0,0
107,3,將軍村,599,1604,7,1,1,0,1,0
107,3,東坪村,185,616,0,2,0,0,0,1
107,3,西坪村,100,252,0,0,1,0,0,0
107,3,東吉村,153,264,4,1,0,0,0,0
107,3,花嶼村,132,347,4,0,0,0,1,0
107,3,總計,2022,5198,42,25,3,1,2,2
107,4,東安村,323,795,2,7,0,1,2,1
107,4,西安村,210,504,0,2,0,2,0,0
107,4,中社村,141,323,5,0,0,1,0,0
107,4,水垵村,180,489,3,1,0,0,0,0
107,4,將軍村,597,1605,8,9,2,0,0,0
107,4,東坪村,185,617,1,0,0,0,0,0
107,4,西坪村,100,251,0,1,0,0,0,0
107,4,東吉村,153,266,3,0,0,1,0,0
107,4,花嶼村,132,349,2,0,0,0,0,1
107,4,總計,2021,5199,24,20,2,5,2,2
107,5,東安村,322,798,9,6,0,0,1,0
107,5,西安村,212,506,5,3,1,1,0,0
107,5,中社村,141,324,3,1,0,1,0,0
107,5,水垵村,182,499,9,0,1,0,0,1
107,5,將軍村,597,1608,7,5,2,1,1,0
107,5,東坪村,185,616,1,3,1,0,0,0
107,5,西坪村,100,252,1,0,0,0,0,0
107,5,東吉村,157,273,7,0,0,0,0,0
107,5,花嶼村,132,349,1,1,1,1,0,0
107,5,總計,2028,5225,43,19,6,4,2,1
107,6,東安村,321,801,7,2,0,1,0,0
107,6,西安村,213,508,2,0,1,1,0,0
107,6,中社村,140,322,0,0,0,2,0,0
107,6,水垵村,182,498,0,1,0,0,0,0
107,6,將軍村,595,1612,6,5,3,0,1,1
107,6,東坪村,186,621,3,1,2,0,0,0
107,6,西坪村,100,252,0,0,0,0,0,0
107,6,東吉村,156,272,1,2,0,0,0,0
107,6,花嶼村,132,350,1,0,0,0,0,0
107,6,總計,2025,5236,20,11,6,4,1,1
